ilce_adi;mahalle_adi;traktor_sayisi
Ahırlı;ALİÇERÇİ;10 Adet
Ahırlı;BADEMLİ;70 Adet
Ahırlı;BALIKLAVA;25 Adet
Ahırlı;BÜYÜKÖZ;5 Adet
Ahırlı;ÇİFTLİK;40 Adet
Ahırlı;ERDOĞAN;6 Adet
Ahırlı;KARACAKUYU;11 Adet
Ahırlı;KAYACIK;30 Adet
Ahırlı;KURUÇAY;5 Adet
Ahırlı;KÜÇÜKÖZ;1 Adet
Akören;AVDAN;50 Adet
Akören;KAYASU;90 Adet
Akören;AHMEDİYE;15 Adet
Akören;ALAN;50 Adet
Akören;BELKUYU;30 Adet
Akören;ÇATÖREN;80 Adet
Akören;DUTLU;1 Adet
Akören;ORHANİYE;40 Adet
Akören;SÜLEYMANİYE;35 Adet
Akören;TÜLCE;100 Adet
Akören;KARAHÜYÜK;40 Adet
Akşehir;ÇAKILLAR;500 Adet
Akşehir;GEDİL;150 Adet
Akşehir;KARAHÜYÜK;700 Adet
Akşehir;ADSIZ;30 Adet
Akşehir;ALANYURT;35 Adet
Akşehir;ALTUNTAŞ;300 Adet
Akşehir;ATAKENT;70 Adet
Akşehir;BOZLAĞAN;30 Adet
Akşehir;CANKURTARAN;20 Adet
Akşehir;ÇAMLI;120 Adet
Akşehir;ÇİMENDERE;25 Adet
Akşehir;DEĞİRMENKÖY;60 Adet
Akşehir;DOĞRUGÖZ;70 Adet
Akşehir;ENGİLİ;150 Adet
Akşehir;GÖLÇAYIR;300 Adet
Akşehir;GÖZPINARI;170 Adet
Akşehir;ILICAK;200 Adet
Akşehir;KARABULUT;100 Adet
Akşehir;ORTACA;20 Adet
Akşehir;ORTAKÖY;100 Adet
Akşehir;REİS;250 Adet
Akşehir;SAVAŞ;60 Adet
Akşehir;SORKUN;110 Adet
Akşehir;SÖĞÜTLÜ;50 Adet
Akşehir;TEKKE;1 Adet
Akşehir;TİPİKÖY;50 Adet
Akşehir;ULUPINAR;20 Adet
Akşehir;ÜÇHÜYÜK;15 Adet
Akşehir;YAŞARLAR;60 Adet
Akşehir;YAYLABELEN;130 Adet
Akşehir;YAZLA;300 Adet
Akşehir;YENİKÖY;100 Adet
Akşehir;YEŞİLKÖY;70 Adet
Akşehir;SARAY;50 Adet
Altınekin;OĞUZELİ;300 Adet
Altınekin;AKCAŞAR;70 Adet
Altınekin;AYIŞIĞI;30 Adet
Altınekin;AKKÖY;60 Adet
Altınekin;BORUKKUYU;50 Adet
Altınekin;HACINUMAN;100 Adet
Altınekin;KARAKAYA;30 Adet
Altınekin;KOÇAŞ;25 Adet
Altınekin;KOÇYAKA;80 Adet
Altınekin;MANTAR;60 Adet
Altınekin;YENİÖLMEZ;120 Adet
Altınekin;SARNIÇ;100 Adet
Altınekin;TOPRAKLIK;50 Adet
Altınekin;YENİKUYU;150 Adet
Altınekin;YENİYAYLA;65 Adet
Altınekin;DEDELER;500 Adet
Altınekin;AKINCILAR;1200 Adet
Beyşehir;ADAKÖY;40 Adet
Beyşehir;AĞILÖNÜ;150 Adet
Beyşehir;AKBURUN;100 Adet
Beyşehir;AKÇABELEN;80 Adet
Beyşehir;AVDANCIK;40 Adet
Beyşehir;BADEMLİ;40 Adet
Beyşehir;BAYAT;30 Adet
Beyşehir;BAYAVŞAR;15 Adet
Beyşehir;BAYINDIR;150 Adet
Beyşehir;BAŞGÖZE;15 Adet
Beyşehir;BEKDEMİR;45 Adet
Beyşehir;DAMLAPINAR;70 Adet
Beyşehir;DOĞANBEY;150 Adet
Beyşehir;DOĞANCIK;70 Adet
Beyşehir;DUMANLI;8 Adet
Beyşehir;EMEN;500 Adet
Beyşehir;ESENCE;300 Adet
Beyşehir;EYLİKLER;60 Adet
Beyşehir;EĞİRLER;80 Adet
Beyşehir;FASILLAR;25 Adet
Beyşehir;GÖKÇEKUYU;30 Adet
Beyşehir;GÖKÇİMEN;150 Adet
Beyşehir;GÖLKAŞI;54 Adet
Beyşehir;GÖLYAKA;80 Adet
Beyşehir;GÖNEN;2 Adet
Beyşehir;GÖÇÜ;180 Adet
Beyşehir;GÜNDOĞDU;20 Adet
Beyşehir;HUĞLU;2 Adet
Beyşehir;HÜSEYİNLER;45 Adet
Beyşehir;İSAKÖY;150 Adet
Beyşehir;KARAALİ;250 Adet
Beyşehir;KARABAYAT;35 Adet
Beyşehir;KARADİKEN;50 Adet
Beyşehir;KARAHİSAR;40 Adet
Beyşehir;KAYABAŞI;5 Adet
Beyşehir;KURUCUOVA;10 Adet
Beyşehir;KUŞLUCA;40 Adet
Beyşehir;KÜÇÜKAVŞAR;10 Adet
Beyşehir;MESUTLAR;40 Adet
Beyşehir;SADIKHACI;671 Adet
Beyşehir;SARIKÖY;80 Adet
Beyşehir;SEVİNDİK;300 Adet
Beyşehir;ŞAMLAR;3 Adet
Beyşehir;ÜÇPINAR;10 Adet
Beyşehir;ÜSTÜNLER;60 Adet
Beyşehir;ÜZÜMLÜ;30 Adet
Beyşehir;YAZYURDU;30 Adet
Beyşehir;YENİDOĞAN;150 Adet
Beyşehir;YEŞİLDAĞ;150 Adet
Beyşehir;YUKARIESENCE;20 Adet
Beyşehir;YUNUSLAR;40 Adet
Beyşehir;ÇİFTLİK;60 Adet
Beyşehir;ÇİVRİL;10 Adet
Beyşehir;ÇUKURAĞIL;70 Adet
Bozkır;ÇAĞLAYAN;4 Adet
Bozkır;HAMZALAR;6 Adet
Bozkır;AKÇAPINAR;40 Adet
Bozkır;ARMUTLU;35 Adet
Bozkır;ARSLANTAŞ;0 Adet
