yil_ay,deger_(Ton)
2013-01,1471.95
2013-02,1372.10
2013-03,1542.45
2013-04,2644.35
2013-05,2503.50
2013-06,2488.45
2013-07,3469.85
2013-08,2119.95
2013-09,2645.05
2013-10,1678.15
2013-11,2625.10
2013-12,1546.95
2014-01,1641.30
2014-02,2047.45
2014-03,2345.40
2014-04,2014.40
2014-05,2833.85
2014-06,2538.20
2014-07,1383.00
2014-08,1990.85
2014-09,2233.10
2014-10,1540.65
2014-11,1641.25
2014-12,2363.85
2015-01,1530.95
2015-02,1416.70
2015-03,1696.65
2015-04,2690.65
2015-05,2543.85
2015-06,2129.65
2015-07,2416.40
2015-08,2374.40
2015-09,1891.30
2015-10,3022.55
2015-11,2703.80
2015-12,2665.50
2016-01,1829.85
2016-02,2335.10
2016-03,3456.45
2016-04,2762.80
2016-05,2428.20
2016-06,1926.25
2016-07,2026.75
2016-08,2192.70
2016-09,2319.50
2016-10,1732.90
2016-11,2025.55
2016-12,1295.75
2017-01,1745.60
2017-02,2193.90
2017-03,2780.10
2017-04,1872.90
2017-05,1681.68
2017-06,1077.74
2017-07,1638.60
2017-08,1764.66
2017-09,1463.58
2017-10,1526.38
2017-11,1522.00
2017-12,1472.30
2018-01,1398.26
2018-02,1029.18
2018-03,1205.88
2018-04,1162.32
2018-05,1240.46
2018-06,1241.26
2018-07,1644.06
2018-08,1167.16
2018-09,1228.00
2018-10,1286.00
2018-11,1167.40
2018-12,1067.36
2019-01,1180.40
2019-02,1269.58
2019-03,1431.08
2019-04,1265.66
2019-05,1295.38
2019-06,917.68
2019-07,1437.50
2019-08,1030.32
2019-09,1372.56
2019-10,1331.68
2019-11,1275.10
2019-12,1352.28
2020-01,1141.26
2020-02,1148.74
2020-03,1331.96
2020-04,1078.34
2020-05,1006.68
2020-06,1366.68
2020-07,1616.60
2020-08,1192.06
2020-09,1223.88
2020-10,1390.52
2020-11,1361.08
2020-12,1520.52
2021-01,1391.00
2021-02,1269.62
2021-03,1632.10
2021-04,1347.10
2021-05,1430.38
2021-06,1828.08
2021-07,1521.04
2021-08,1951.16
2021-09,1691.62
2021-10,1601.10
2021-11,1548.38
2021-12,1429.66
2022-01,1070.82
2022-02,1566.12
2022-03,1789.86
2022-04,1527.86
2022-05,1224.26
2022-06,1543.60
2022-07,1805.70
2022-08,1742.84
2022-09,1795.76
2022-10,1951.76
2022-11,2047.24
2022-12,1630.54
2023-01,1729.54
2023-02,1299.94
2023-03,1540.20
2023-04,1190.60
2023-05,1526.84
2023-06,1567.20
2023-07,1655.60
2023-08,1940.26
2023-09,1686.60
