﻿Adı;Enlem;Boylam
Çavuş Mahallesi Çaybaşı Cami;37.60886593;31.92891473
Sağlık Mahallesi Aşağı Cami;37.8341562;32.04859878
Hisarlık Mahallesi Büyük Cami;37.15315955;32.34503923
Kocakonut Cami;37.96246591;32.53075832
Cebrail Mahallesi Cami;38.69428711;31.61397256
Yenidoğan Mahallesi Musalla Cami;37.8709909;31.85169893
Murat Hüdavendigar Cami;37.77738117;32.5224882
Gözlü Mahallesi Yeni Cami;38.43467557;32.33868398
Kutören Mahallesi Merkez Cami;37.85865375;33.94311589
Gölyazı Mahallesi Kürşat Cami;38.56031168;33.19487116
Ömeranlı Mahallesi Aşağı Uzunkuyu Cami;38.86650581;33.03787985
Sefaköy Mahallesi Harmancık Cami;37.80572454;32.14302615
Aksinne Kavaklı Cami;37.86249977;32.49151306
Dişci Cami;37.84103924;32.47543697
Emrullah Kuran Kursu;37.83754111;32.49881305
Karaaslan Büyük Cami;37.81681859;32.52998597
Çatalhüyük Mahallesi Halife Ömer Cami;37.79619946;32.53145915
Bozkırlı Mustafa Efendi Cami;37.78311983;32.52144875
Sarayköy Mahallesi Cami;37.8982952;32.39805944
Sille Ak Cami;37.92838174;32.41980994
Esentepe 700.Yil Cami;37.92115194;32.43819578
Tatlıcak Cami;37.86560625;32.58485284
Sadr Sultan Türbesi;37.88202675;32.52131906
Kasap Sinan Cami;37.87409984;32.50044997
Turgutoğlu Türbesi;37.86951328;32.48333212
Kayhanlar Dörtyol Cami;37.84743557;32.54152422
Fatih Kuran Kursu;37.8533374;32.5432867
Yorgancı Cami;37.84219221;32.42618786
Lalebahçe Hatipoğlu Cami;37.84069683;32.45144006
Ebuzeri Gıfari Cami;37.80018239;32.48744688
Dişci Kiz Kuran Kursu;37.84098891;32.47522585
Karaömerler Mahallesi Cami;38.08838743;32.70230536
Karatay Sanayi Veysel Karani Cami;37.90374578;32.49846957
Kervan Mahallesi Cami;38.09367472;32.90778769
Kınık Mahallesi Hediye Nur Solmaz Cami;38.20354699;32.54698059
Kızılcakuyu Mahalle Cami;38.08668424;32.92517504
Konya Hamidiye Cami;37.97389102;32.52139371
Kosova 15 Temmuz Şehitleri Cami;37.98175798;32.52030404
Kurtuba Cami;37.91949275;32.4793858
Küçük Muhsine Mahallesi Aşağı Cami;37.92920084;32.28415083
Küçük Muhsine Mahallesi Cami;37.93152951;32.28320336
Lastikçiler Sanayi Cami;37.90106071;32.5039745
Manifaturacılar Cami;37.89829683;32.50354437
Meramşah Cami;38.01672234;32.48053692
Meydan Mahallesi Cami;38.17164919;32.52627818
Mezaryaka Cami;37.92859957;32.41821718
Mizan İşhanı Cami;37.89804636;32.50184867
Motorlu Sanayi Kaya Cami;37.90054921;32.49354806
Mustafa Adile Kağnıcı Cami;37.98942792;32.51698095
Nebahat Hilmi Büyükkürekçü Anadolu İHL Tatbikat Cami;38.01132319;32.52705095
Ova Cami;37.92794097;32.45988702
Hüdaverdi Cami;37.83558812;32.46969487
Yaylapınar Tolluoğlu Cami;37.82225331;32.50590633
Cami;37.72326385;32.33560976
Kozağaç Mahallesi Arafat Cami;37.80404017;32.42593205
Erler Mahallesi Cami;37.79785461;32.66384544
Durunday Cami;37.83807302;32.4283354
Ateşbaz-ı Veli Cami;37.8572213;32.4642825
Aşkan Mahallesi Uhut Cami;37.86490217;32.44496807
Beyazid Cami;37.8714924;32.44418215
Sultan Veled Cami;37.87649757;32.44576138
Selçukoğlu Cami;37.8810091;32.48458817
Kunduracılar Sanayi Cami;37.89625276;32.49969301
Hamidullah Cami;37.89993683;32.48856005
Marangozlar Sanayi Emek Cami;37.90502963;32.50468341
Şehitler Cami;37.91226524;32.4989373
Mobilyacılar Sanayi Cami;37.91599655;32.50890088
Köy Hizmetleri 2.Bölge Cami;37.93997806;32.51305753
Zafer Sanayi Cami;37.94051116;32.51933458
Anadolu Teknik Sanayi Cami;37.93237819;32.51453586
1.Organize Sanayi Saray Cami;37.91842866;32.51336224
Büsan Sanayi Cami;37.9159;32.5447785
Parsana Mustafa Koyuncu Cami;37.95608133;32.48513445
Rahman Cami;37.90204805;32.40157441
Sanayi Tuncer 2 Cami;37.8975003;32.49428987
Sancaktepe Helvacı Yusuf Cami;37.95266695;32.52642688
Sarayköy İmam-ı Azam Cami;37.89789297;32.4054369
Sarıcalar Mahallesi Cami;38.08595897;32.61135846
Selahaddin Mahallesi Cami;38.00791213;32.1328098
Selahattin Eyyubi Cami;37.97428559;32.47273724
Sızma Mahallesi Şehit Muhammed Aygör Cami;38.05800141;32.4786692
Göçü Mahallesi Küçük Cami;37.86955498;32.91060628
Hacı Ahmet Karataş Cami;37.79766447;32.54336706
Ortakaraören Mahallesi Beylerbeyi Cami;37.37849973;32.08566735
Hayıroğlu Mahallesi Mescidi Aksa Cami;37.74848221;32.84846534
Hayıroğlu Mahallesi Yukarı Cami;37.75227138;32.85957647
Pirikuyu Cami;38.20567906;33.15535422
Burunkuyu Mahallesi Cami;38.16165324;33.09447816
İsmil Mahallesi Gölbaşı Cami;37.72054277;33.04696032
İsmil Mahallesi Hacı Gani Cami;37.714037;33.04384266
İsmil Mahallesi Tekke Cami;37.71612942;33.04803286
İsmil Mahallesi Yeşil Cami;37.71533194;33.04017048
Kameri Kolca Mahallesi Cami;38.23473949;33.16563626
Karadona Mahallesi Cami;38.03653618;33.07466499
Karakaya Mahallesi Cami;37.90452829;32.8813833
Katrancı Mahallesi Cami;38.12823398;33.07054875
Muhammed İkbal Cami;37.91072194;32.52958358
Karatay Belediyesi Çelebi Cami;37.87089521;32.51790823
Hatipoğlu Tavusbaba Cami;37.85237507;32.42023998
Katrancı Mahallesi Han Cami;38.11184531;33.07972068
Kerimler Mescidi;37.86471385;32.51082752
Ketenci Sanayi Bilal Habeşi Cami;37.97137868;32.65306669
Keykubat Sanayi Cami;37.91407299;32.53167932
Kızören Mahallesi Cami;38.13534128;33.17848234
Kobisan Sanayi Cami;37.93388015;32.56494118
Konsan Cami;37.93988312;32.55301693
Köseali Mahallesi Cami;38.23613896;33.26237168
Kumköprü Yavuz Sultan Selim Cami;37.85819743;32.52381723
Makparsan Sonbirlik Cami;37.90747993;32.54158799
Matbaacılar Cami;37.90527632;32.52736443
Mevlana Cami;37.81271806;32.55871984
Modesa Cami;37.93282543;32.540134
Müftüoğlu Cami;37.85851687;32.62774218
Namık Paşa Cami;37.87127332;32.5125922
Nuh Efendi Muammer Candan Cami;37.87242816;32.50474564
Obruk Mahallesi Cami;38.18379302;33.17789934
Obruk Mahallesi Harmançukuru Cami;38.19542073;33.18768967
Yenice Cami;38.1777034;33.28585751
Ana Sultan Cami;37.83358297;32.42306476
Demirciler Sanayi Cami;37.91055282;32.50612514
İmam-ı Azam Cami;37.89714044;32.45108503
Ortakonak Mahallesi Cami;37.9643379;32.69739002
Ovakavağı Mahallesi Bağlarbaşı Cami;37.71228867;32.92602284
Ovakavağı Mahallesi Cami;37.71041391;32.93246015
Ovakavağı Mahallesi Küçük Cami;37.71318223;32.93498919
Ovakavağı Mahallesi Osmanlı Alemdar Cami;37.71214647;32.93996978
Özeller Fetih Cami;37.87576365;32.54669175
Safa Cami;37.84512667;32.54520609
Sürüç Mahallesi Acıkuyu Cami;38.1871013;33.2545372
Sürüç Mahallesi Cami;38.22433082;33.20345033
Sürüç Mahallesi Yamaçkuyu Cami;38.20528454;33.23210071
Süleymaniye Cami;37.92310062;32.53297161
Şatır Mahallesi Cami;37.79168617;32.78001993
Tezeller Cami;37.82423963;32.60676177
Akörenkışla Mahallesi Eğrikuyu Cami;37.99746992;33.25178477
Yağlıbayat Mahallesi Cami;37.96669526;33.11619633
Yarma Mahallesi Fatih Cami;37.81266061;32.87736466
Yavşankuyu Mahallesi Cami;38.25011145;33.11932322
Yenikent Mahallesi Cami;37.96311817;33.31562354
Zincirli Mahallesi Cami;38.00316152;32.83422174
Sultan Selim Cami;37.87039837;32.50413056
Karatay Sanayi Nur Cami;37.90973302;32.5036599
Selçuklu Merkez Cami;37.94736324;32.49635837
Şeyh Şamil Cami;37.9421398;32.49833189
Buhara Nur Cami;37.92426499;32.48574345
Abdülhamid Cami;37.93544917;32.49005426
Hz.Ali Cami;37.95087931;32.48736762
Şirinevler Cami;37.93792821;32.46719404
Bağlarbaşı Cami;37.95473979;32.46113536
Yelda Cami;37.95977234;32.47405055
Yenikent Zeki Altındağ Cami;37.95231981;32.49611727
Otogar Zeki Altındağ Cami;37.95004748;32.50662357
Hz.Huzeyfe Cami;37.95640012;32.51166719
Yildirim Beyazıt Cami;37.95929044;32.50840708
Beyazid Cami;37.96964739;32.51011202
Yazır Cami;37.97699789;32.50389515
Halil İbrahim Cami;37.97884767;32.51469761
Başbakanlık 2016 Toki Cami;37.98421738;32.49179599
Toki Zehra Hatun Cami;37.99849853;32.51475914
A.Niyazi Özdemir Cami;37.85650384;32.50619514
Abidin Saniye Erçal cami;37.76554543;32.5164729
Ali Ulvi Kurucu Cami;37.80625538;32.41637423
Alsancak Cami;37.77616869;32.51002684
Amine Hatun Cami;37.74038934;32.4129771
Aziz Mahmud Hüdai Cami;37.82918485;32.42075993
Başmüvezzi Cami;37.85746464;32.43793911
Batı Hadimi Hz.Mevlana Cami;37.83681623;32.49086895
Bayat Mahallesi Cami;37.67444164;32.41367277
Bayat Mahallesi Küçük Bayat Cami;37.68516445;32.41623437
Bayrakcı Sanayi Cami;37.85785745;32.46239321
Beybes Mahallesi 45 Evler Cami;37.78312118;32.41479152
Beybes Mahallesi Ebubekir Sıddık Cami;37.77805421;32.41345577
Boruktolu Aslım Cami;37.71056126;32.55498734
Botsa Mahallesi Reyhani Cami;37.61252385;32.33190539
Botsa Mahallesi Aşağı Cami;37.62277739;32.24816476
Botsa Mahallesi Aziziye Cami;37.6206228;32.2560525
Botsa Mahallesi Cuma Cami;37.62273968;32.24581345
Botsa Mahallesi Hicret Cami;37.62476699;32.25819149
Tolluoğlu Cami;37.86617142;32.50205162
Aziziye Cami;37.86995382;32.50077931
Mescidi Nur Cami;37.87594867;32.46079225
Karatay Sanayi Çobanlar Cami;37.90624421;32.50009572
Bulgur Tekke Cami;37.86924768;32.50017353
Gurbi Cedid Kosova Cami;37.86198276;32.50002316
Seyyid Cami;37.995707;32.51448946
Dokuz Mahallesi Cami;38.05619387;32.51503007
Kayalar Cami;38.0144413;32.51877804
Bosna Hersek Mahallesi Hacı AhmetCevat Akkaya Cami;38.01677329;32.53090762
Yörünge Cami;38.01322311;32.52912524
Bosna Hersek Yunus Emre Cami;38.01217214;32.53286314
Hizmetkent Cami;38.00677181;32.53130673
Bosna Hersek Ulu Cami;38.00337054;32.52339984
Bosna Hersek Kiz Kuran Kursu;38.00352151;32.53391424
Ammar Bin Yasir Cami;38.00357781;32.53575067
Mehmet Işıkçeviren Cami;37.99323558;32.52554602
Tuğba Cami;37.98643851;32.52237677
Sancak Hz.Ali Cami;37.97780847;32.52280566
Zeki Altındağ Cami;37.97481351;32.52810216
M.T.A Katip Çelebi Cami;37.95905241;32.52313627
Sancak Cami;37.95267553;32.52208071
Altınoluk Hacı Hasan Kirli Cami;37.95413562;32.5326858
Kayacık Sultan Reyhani Cami;37.98560756;32.58528666
Kayacık Cami;37.99368133;32.60166889
Botsa Mahallesi Yukarı Cami;37.62298453;32.24336905
Çarıklar Cami;37.65585001;32.56992727
Çarıklar Süleymaniye Cami;37.6499181;32.5584643
Çomaklar Mahallesi Cami;37.5356054;32.28725971
Çukurçimen Mahallesi Cami;37.49541657;32.22310078
