﻿_id,ana_hat_no,alt_hat_no,tarih,saat,binis_sayisi
1,1,0,2021-01-01T00:00:00,8,1
2,1,0,2021-01-01T00:00:00,14,1
3,1,0,2021-01-04T00:00:00,7,2
4,1,0,2021-01-04T00:00:00,8,1
5,1,0,2021-01-04T00:00:00,10,1
6,1,0,2021-01-04T00:00:00,12,3
7,1,0,2021-01-04T00:00:00,14,1
8,1,0,2021-01-04T00:00:00,15,2
9,1,0,2021-01-04T00:00:00,17,1
10,1,0,2021-01-04T00:00:00,20,1
11,1,0,2021-01-05T00:00:00,10,2
12,1,0,2021-01-05T00:00:00,14,1
13,1,0,2021-01-05T00:00:00,15,1
14,1,0,2021-01-05T00:00:00,18,1
15,1,0,2021-01-06T00:00:00,8,1
16,1,0,2021-01-06T00:00:00,9,1
17,1,0,2021-01-06T00:00:00,14,1
18,1,0,2021-01-06T00:00:00,15,1
19,1,0,2021-01-07T00:00:00,14,1
20,1,0,2021-01-07T00:00:00,15,2
21,1,0,2021-01-07T00:00:00,18,1
22,1,0,2021-01-07T00:00:00,20,2
23,1,0,2021-01-08T00:00:00,12,1
24,1,0,2021-01-08T00:00:00,13,2
25,1,0,2021-01-08T00:00:00,15,1
26,1,0,2021-01-08T00:00:00,19,1
27,1,0,2021-01-09T00:00:00,17,2
28,1,0,2021-01-11T00:00:00,11,1
29,1,0,2021-01-11T00:00:00,12,1
30,1,0,2021-01-11T00:00:00,15,1
31,1,0,2021-01-11T00:00:00,16,1
32,1,0,2021-01-11T00:00:00,18,1
33,1,0,2021-01-11T00:00:00,19,2
34,1,0,2021-01-12T00:00:00,7,1
35,1,0,2021-01-12T00:00:00,13,2
36,1,0,2021-01-12T00:00:00,14,1
37,1,0,2021-01-12T00:00:00,18,1
38,1,0,2021-01-13T00:00:00,7,3
39,1,0,2021-01-13T00:00:00,9,1
40,1,0,2021-01-13T00:00:00,12,1
41,1,0,2021-01-14T00:00:00,8,1
42,1,0,2021-01-14T00:00:00,13,1
43,1,0,2021-01-14T00:00:00,14,1
44,1,0,2021-01-14T00:00:00,19,1
45,1,0,2021-01-14T00:00:00,20,1
46,1,0,2021-01-15T00:00:00,8,1
47,1,0,2021-01-15T00:00:00,9,1
48,1,0,2021-01-15T00:00:00,14,1
49,1,0,2021-01-15T00:00:00,15,2
50,1,0,2021-01-15T00:00:00,16,1
51,1,0,2021-01-17T00:00:00,7,1
52,1,0,2021-01-18T00:00:00,7,1
53,1,0,2021-01-18T00:00:00,12,1
54,1,0,2021-01-18T00:00:00,13,2
55,1,0,2021-01-18T00:00:00,15,1
56,1,0,2021-01-18T00:00:00,16,1
57,1,0,2021-01-18T00:00:00,19,1
58,1,0,2021-01-18T00:00:00,20,1
59,1,0,2021-01-19T00:00:00,7,1
60,1,0,2021-01-19T00:00:00,9,1
61,1,0,2021-01-19T00:00:00,15,1
62,1,0,2021-01-19T00:00:00,16,2
63,1,0,2021-01-19T00:00:00,17,2
64,1,0,2021-01-19T00:00:00,18,1
65,1,0,2021-01-19T00:00:00,21,1
66,1,0,2021-01-20T00:00:00,10,1
67,1,0,2021-01-20T00:00:00,15,3
68,1,0,2021-01-21T00:00:00,13,3
69,1,0,2021-01-21T00:00:00,17,2
70,1,0,2021-01-21T00:00:00,19,2
71,1,0,2021-01-22T00:00:00,10,1
72,1,0,2021-01-22T00:00:00,12,1
73,1,0,2021-01-22T00:00:00,13,1
74,1,0,2021-01-22T00:00:00,14,4
75,1,0,2021-01-22T00:00:00,15,3
76,1,0,2021-01-24T00:00:00,8,1
77,1,0,2021-01-24T00:00:00,14,1
78,1,0,2021-01-24T00:00:00,18,2
79,1,0,2021-01-25T00:00:00,14,1
80,1,0,2021-01-25T00:00:00,18,1
81,1,0,2021-01-25T00:00:00,21,1
82,1,0,2021-01-26T00:00:00,9,1
83,1,0,2021-01-26T00:00:00,13,1
84,1,0,2021-01-26T00:00:00,15,2
85,1,0,2021-01-26T00:00:00,17,2
86,1,0,2021-01-26T00:00:00,18,2
87,1,0,2021-01-26T00:00:00,19,1
88,1,0,2021-01-27T00:00:00,11,1
89,1,0,2021-01-27T00:00:00,16,2
90,1,0,2021-01-27T00:00:00,17,2
91,1,0,2021-01-27T00:00:00,19,1
92,1,0,2021-01-27T00:00:00,21,2
93,1,0,2021-01-28T00:00:00,9,2
94,1,0,2021-01-28T00:00:00,14,2
95,1,0,2021-01-28T00:00:00,15,3
96,1,0,2021-01-28T00:00:00,17,1
97,1,0,2021-01-28T00:00:00,18,1
98,1,0,2021-01-28T00:00:00,19,1
99,1,0,2021-01-29T00:00:00,7,1
100,1,0,2021-01-29T00:00:00,8,1
101,1,0,2021-01-29T00:00:00,16,1
102,1,0,2021-01-29T00:00:00,17,1
103,1,0,2021-01-29T00:00:00,18,3
104,1,0,2021-01-29T00:00:00,19,2
105,1,0,2021-01-29T00:00:00,21,1
106,1,0,2021-02-01T00:00:00,11,1
107,1,0,2021-02-01T00:00:00,13,3
108,1,0,2021-02-01T00:00:00,16,1
109,1,0,2021-02-01T00:00:00,17,2
110,1,0,2021-02-01T00:00:00,20,1
111,1,0,2021-02-02T00:00:00,14,3
112,1,0,2021-02-02T00:00:00,16,2
113,1,0,2021-02-02T00:00:00,17,1
114,1,0,2021-02-02T00:00:00,20,2
115,1,0,2021-02-03T00:00:00,10,2
116,1,0,2021-02-03T00:00:00,11,1
117,1,0,2021-02-03T00:00:00,14,2
118,1,0,2021-02-03T00:00:00,16,1
119,1,0,2021-02-04T00:00:00,8,1
120,1,0,2021-02-04T00:00:00,10,2
