﻿_id,ilce_adi,mahalle_adi,en_cok_yetistirilen_urunler
1,Ahırlı,ALİÇERÇİ,"BUĞDAY, ARPA, MERCİMEK, NOHUT, FASULYE"
2,Ahırlı,BADEMLİ,"BUĞDAY, ARPA, NOHUT, ERİK"
3,Ahırlı,BALIKLAVA,"BUĞDAY, ELMA, ÇİLEK, NOHUT"
4,Ahırlı,BÜYÜKÖZ,"BUĞDAY, ARPA"
5,Ahırlı,ÇİFTLİK,"BUĞDAY, ARPA, FASULYE"
6,Ahırlı,ERDOĞAN,"BUĞDAY, ELMA, ÜZÜM"
7,Ahırlı,KARACAKUYU,"BUĞDAY, ARPA, NOHUT"
8,Ahırlı,KAYACIK,"BUĞDAY, ELMA, ARPA, NOHUT"
9,Ahırlı,KURUÇAY,YOK
10,Ahırlı,KÜÇÜKÖZ,"BUĞDAY, ELMA, ARPA, ERİK"
11,Akören,AVDAN,"BUĞDAY, MERCİMEK"
12,Akören,KAYASU,"BUĞDAY, ELMA, DOMATES, PATATES, ARPA, KİRAZ, PATLICAN"
13,Akören,AHMEDİYE,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
14,Akören,ALAN,"BUĞDAY, ARPA, MERCİMEK, NOHUT"
15,Akören,BELKUYU,"BUĞDAY, ELMA, ARPA, KİRAZ, NOHUT, SUSAM"
16,Akören,ÇATÖREN,"BUĞDAY, ÇEREZLİK KABAK, ARPA"
17,Akören,DUTLU,"BUĞDAY, ARPA, NOHUT"
18,Akören,ORHANİYE,"MISIR, BUĞDAY, ARPA"
19,Akören,SÜLEYMANİYE,"BUĞDAY, ŞEKER PANCARI, NOHUT"
20,Akören,TÜLCE,"BUĞDAY, NOHUT, PATLICAN"
21,Akören,KARAHÜYÜK,BUĞDAY
22,Akşehir,ÇAKILLAR,"KİRAZ, ÇİLEK, VİŞNE, PATLICAN"
23,Akşehir,GEDİL,"BUĞDAY, ARPA, PATLICAN, SARIMSAK"
24,Akşehir,KARAHÜYÜK,"ELMA, DOMATES, BİBER, SALATALIK, VİŞNE"
25,Akşehir,ADSIZ,"BUĞDAY, ARPA"
26,Akşehir,ALANYURT,"KİRAZ, VİŞNE"
27,Akşehir,ALTUNTAŞ,"MISIR, HAŞHAŞ, ŞEKER PANCARI"
28,Akşehir,ATAKENT,"MISIR, ELMA, KİRAZ, VİŞNE"
29,Akşehir,BOZLAĞAN,"HAŞHAŞ, DOMATES, PATATES, BİBER, SOĞAN"
30,Akşehir,CANKURTARAN,"KİRAZ, ÇİLEK"
31,Akşehir,ÇAMLI,"ELMA, KİRAZ, ÇİLEK, VİŞNE"
32,Akşehir,ÇİMENDERE,"PATATES, ÇİLEK, FASULYE, PATLICAN"
33,Akşehir,DEĞİRMENKÖY,"KİRAZ, VİŞNE"
34,Akşehir,DOĞRUGÖZ,"KİRAZ, VİŞNE, ERİK"
35,Akşehir,ENGİLİ,"KİRAZ, VİŞNE, PATLICAN"
36,Akşehir,GÖLÇAYIR,"KİRAZ, VİŞNE, ERİK"
37,Akşehir,GÖZPINARI,"HAŞHAŞ, ŞEKER PANCARI"
38,Akşehir,ILICAK,"KİRAZ, VİŞNE, SARIMSAK"
39,Akşehir,KARABULUT,"BUĞDAY, YONCA, ARPA, ŞEKER PANCARI"
40,Akşehir,ORTACA,"BUĞDAY, ARPA, PATLICAN"
41,Akşehir,ORTAKÖY,"DOMATES, BİBER, PATLICAN"
42,Akşehir,REİS,"BUĞDAY, ARPA"
43,Akşehir,SAVAŞ,"KİRAZ, VİŞNE, SARIMSAK"
44,Akşehir,SORKUN,KİRAZ
45,Akşehir,SÖĞÜTLÜ,"BUĞDAY, ARPA, ŞEKER PANCARI"
46,Akşehir,TEKKE,YOK
47,Akşehir,TİPİKÖY,"BUĞDAY, ASPİR, HAŞHAŞ, ARPA, ANASON"
48,Akşehir,ULUPINAR,"KİRAZ, VİŞNE"
49,Akşehir,ÜÇHÜYÜK,"KİRAZ, ÇİLEK"
50,Akşehir,YAŞARLAR,"BUĞDAY, ARPA"
51,Akşehir,YAYLABELEN,"MISIR, BUĞDAY, ARPA, ÇİLEK, VİŞNE"
52,Akşehir,YAZLA,"HAŞHAŞ, ŞEKER PANCARI"
53,Akşehir,YENİKÖY,"KİRAZ, ÇİLEK, VİŞNE"
54,Akşehir,YEŞİLKÖY,"BUĞDAY, ARPA"
55,Akşehir,SARAY,"KİRAZ, VİŞNE"
56,Altınekin,OĞUZELİ,"MISIR, AYÇİÇEĞİ"
57,Altınekin,AKCAŞAR,"MISIR, BUĞDAY, ÇEREZLİK KABAK, AYÇİÇEĞİ, ŞEKER PANCARI"
58,Altınekin,AYIŞIĞI,"BUĞDAY, ARPA"
59,Altınekin,AKKÖY,"BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
60,Altınekin,BORUKKUYU,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
61,Altınekin,HACINUMAN,"BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
62,Altınekin,KARAKAYA,"BUĞDAY, ELMA"
63,Altınekin,KOÇAŞ,"BUĞDAY, ARPA"
64,Altınekin,KOÇYAKA,"MERCİMEK, NOHUT"
65,Altınekin,MANTAR,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
66,Altınekin,YENİÖLMEZ,"BUĞDAY, ARPA, PATLICAN"
67,Altınekin,SARNIÇ,"AYÇİÇEĞİ, ŞEKER PANCARI, FASULYE"
68,Altınekin,TOPRAKLIK,"MISIR, AYÇİÇEĞİ"
