﻿_id,ilce_adi,mahalle_adi,dogrudan_satin_alinabilecek_urunler
1,Ahırlı,ALİÇERÇİ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, FASULYE, SARIMSAK"
2,Ahırlı,BADEMLİ,"NOHUT, BUĞDAY, YULAF, ARPA, ERİK"
3,Ahırlı,BALIKLAVA,"ELMA, ÇİLEK, ERİK"
4,Ahırlı,BÜYÜKÖZ,"BUĞDAY, ARPA"
5,Ahırlı,ÇİFTLİK,"BUĞDAY, ARPA, FASULYE"
6,Ahırlı,ERDOĞAN,"BUĞDAY, ELMA, ÜZÜM"
7,Ahırlı,KARACAKUYU,"NOHUT, BUĞDAY, ARPA"
8,Ahırlı,KAYACIK,"NOHUT, BUĞDAY, ELMA, DOMATES, ARPA"
9,Ahırlı,KURUÇAY,MISIR
10,Ahırlı,KÜÇÜKÖZ,"NOHUT, BUĞDAY, ELMA, ARPA, ERİK"
11,Akören,AVDAN,"NOHUT, BUĞDAY, DOMATES, SALATALIK, BİBER, SOĞAN"
12,Akören,KAYASU,"BUĞDAY, ELMA, ARPA, KİRAZ, FASULYE"
13,Akören,AHMEDİYE,"ŞEKER PANCARI, BUĞDAY, FASULYE"
14,Akören,ALAN,"NOHUT, BUĞDAY, ARPA, MERCİMEK"
15,Akören,BELKUYU,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ, SUSAM"
16,Akören,ÇATÖREN,"MISIR, BUĞDAY, ARPA, ÇEREZLİK KABAK"
17,Akören,DUTLU,"NOHUT, BUĞDAY, DOMATES, ARPA"
18,Akören,ORHANİYE,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY"
19,Akören,SÜLEYMANİYE,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, KAVUN, FASULYE, KARPUZ"
20,Akören,TÜLCE,"NOHUT, BUĞDAY, KORUNGA"
21,Akören,KARAHÜYÜK,"MISIR, PATATES, NOHUT, DOMATES, MERCİMEK"
22,Akşehir,ÇAKILLAR,"KİRAZ, ÇİLEK, VİŞNE, ERİK, FASULYE"
23,Akşehir,GEDİL,"BUĞDAY, BAMYA, ARPA, SOĞAN, VİŞNE, FASULYE, SARIMSAK"
24,Akşehir,KARAHÜYÜK,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, SALATALIK, ARPA, KAVUN"
25,Akşehir,ADSIZ,"BUĞDAY, YONCA, HAŞHAŞ, ARPA, VİŞNE"
26,Akşehir,ALANYURT,"ELMA, HAŞHAŞ, KİRAZ, VİŞNE"
27,Akşehir,ALTUNTAŞ,"MISIR, BUĞDAY, HAŞHAŞ, FİĞ, ARPA"
28,Akşehir,ATAKENT,"MISIR, ELMA, KİRAZ, VİŞNE, ERİK"
29,Akşehir,BOZLAĞAN,"HAŞHAŞ, DOMATES, CEVİZ, BİBER, SOĞAN, VİŞNE, PATLICAN, SARIMSAK"
30,Akşehir,CANKURTARAN,"KİRAZ, ÇİLEK"
31,Akşehir,ÇAMLI,"ELMA, KİRAZ, ÇİLEK, VİŞNE, SARIMSAK"
32,Akşehir,ÇİMENDERE,"PATATES, DOMATES, ÇİLEK, SOĞAN, VİŞNE, FASULYE"
33,Akşehir,DEĞİRMENKÖY,"KİRAZ, VİŞNE, ERİK"
34,Akşehir,DOĞRUGÖZ,"ELMA, KİRAZ, ÇİLEK, ERİK"
35,Akşehir,ENGİLİ,"BUĞDAY, ARPA, KİRAZ, VİŞNE, ERİK"
36,Akşehir,GÖLÇAYIR,"PATATES, ELMA, DOMATES, ARMUT, KİRAZ, ÇİLEK, VİŞNE"
37,Akşehir,GÖZPINARI,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
38,Akşehir,ILICAK,"ARPA, KİRAZ, ÇİLEK, SOĞAN, VİŞNE, SARIMSAK"
39,Akşehir,KARABULUT,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
40,Akşehir,ORTACA,"BUĞDAY, DOMATES, ARPA, PATLICAN"
41,Akşehir,ORTAKÖY,"BUĞDAY, DOMATES, ARPA, BİBER, PATLICAN"
42,Akşehir,REİS,"NOHUT, BUĞDAY, ARPA, FASULYE"
43,Akşehir,SAVAŞ,"ELMA, ŞEFTALİ, KİRAZ, VİŞNE, SARIMSAK, KAYISI"
44,Akşehir,SORKUN,"ELMA, ŞEFTALİ, KİRAZ, VİŞNE, ERİK"
45,Akşehir,SÖĞÜTLÜ,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
46,Akşehir,TEKKE,YOK
47,Akşehir,TİPİKÖY,"ŞEKER PANCARI, BUĞDAY, ASPİR, HAŞHAŞ, ARPA, ANASON"
48,Akşehir,ULUPINAR,"KİRAZ, VİŞNE"
49,Akşehir,ÜÇHÜYÜK,"KİRAZ, ÇİLEK"
50,Akşehir,YAŞARLAR,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
51,Akşehir,YAYLABELEN,"BUĞDAY, DOMATES, ARPA, ÇİLEK, VİŞNE, FASULYE"
52,Akşehir,YAZLA,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, HAŞHAŞ, ARPA"
53,Akşehir,YENİKÖY,"DOMATES, SALATALIK, KİRAZ, ÇİLEK, VİŞNE"
54,Akşehir,YEŞİLKÖY,"BUĞDAY, ARPA"
55,Akşehir,SARAY,"ELMA, KİRAZ, ÇİLEK, VİŞNE"
56,Altınekin,OĞUZELİ,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
