﻿_id,date_time,temp,wind_speed,wind_dir,rh,bp
1,2022-01-01T00:00:00,0.69,0.55,266,86.8,901
2,2022-01-01T01:00:00,0.54,0.5,237.4,86.9,901
3,2022-01-01T02:00:00,-0.61,0.72,77.2,86.5,901
4,2022-01-01T03:00:00,-0.36,0.42,118,87.8,901
5,2022-01-01T04:00:00,-1.09,0.56,87.9,87.8,900
6,2022-01-01T05:00:00,-1.68,0.39,162.2,88.4,900
7,2022-01-01T06:00:00,-1.42,0.58,98.8,88.8,901
8,2022-01-01T07:00:00,-1.61,0.39,131.4,88.8,901
9,2022-01-01T08:00:00,-0.35,0.57,79.1,89,901
10,2022-01-01T09:00:00,1.11,1,70.2,87.7,901
11,2022-01-01T10:00:00,1.49,1.36,58.7,82.1,901
12,2022-01-01T11:00:00,3.19,1.49,63.6,73.5,901
13,2022-01-01T12:00:00,4.1,1.46,73.7,69.5,900
14,2022-01-01T13:00:00,4.45,1.65,67.9,70.7,899
15,2022-01-01T14:00:00,4.65,0.98,61.1,71.5,899
16,2022-01-01T15:00:00,5.11,0.61,76.6,68.7,899
17,2022-01-01T16:00:00,5.28,0.63,75.4,68.5,899
18,2022-01-01T17:00:00,5.15,0.69,49.5,69.9,899
19,2022-01-01T18:00:00,4.67,0.69,111.3,73.3,900
20,2022-01-01T19:00:00,5,0.43,218.9,75.7,900
21,2022-01-01T20:00:00,5.22,0.53,119.7,78.2,900
22,2022-01-01T21:00:00,4.85,1.01,99.3,81.6,900
23,2022-01-01T22:00:00,4.42,0.49,103.6,83.9,900
24,2022-01-01T23:00:00,4.57,0.78,87.5,84.8,900
25,2022-01-02T00:00:00,4.41,0.66,83.2,85.7,900
26,2022-01-02T01:00:00,4.39,0.58,118.3,86,900
27,2022-01-02T02:00:00,4.47,0.58,124.8,86.1,900
28,2022-01-02T03:00:00,4.6,0.72,111.1,85.8,900
29,2022-01-02T04:00:00,4.53,0.53,109.1,86.1,900
30,2022-01-02T05:00:00,4.56,0.68,106.5,86.2,900
31,2022-01-02T06:00:00,4.41,0.78,79.8,86.2,900
32,2022-01-02T07:00:00,4.38,0.74,159,86.7,901
33,2022-01-02T08:00:00,5.84,0.69,211.7,83.4,901
34,2022-01-02T09:00:00,7.9,1.34,249.4,62.5,901
35,2022-01-02T10:00:00,8.4,1.92,267,57.8,901
36,2022-01-02T11:00:00,9.5,2.95,278.5,51.7,901
37,2022-01-02T12:00:00,9.44,2.55,267.5,48.7,901
38,2022-01-02T13:00:00,8.66,2.52,288.4,50.6,901
39,2022-01-02T14:00:00,7.96,2.23,285.5,54.5,902
40,2022-01-02T15:00:00,7.89,2.33,289.9,53.7,902
41,2022-01-02T16:00:00,7.21,2.45,286.9,54.7,902
42,2022-01-02T17:00:00,6.85,2.22,290.6,56.4,902
43,2022-01-02T18:00:00,6.02,2.79,280.3,62.1,902
44,2022-01-02T19:00:00,5.47,2.85,259.9,64.1,903
45,2022-01-02T20:00:00,4.94,2.72,278.2,64.6,904
46,2022-01-02T21:00:00,4.22,1.91,203.1,65.8,904
47,2022-01-02T22:00:00,3.54,2.2,98.4,66.7,904
48,2022-01-02T23:00:00,2.63,1.14,178.7,64.3,903
49,2022-01-03T00:00:00,2.01,1.02,127.2,66.9,903
50,2022-01-03T01:00:00,1.66,1.42,128.7,69.2,904
