﻿_id,adi,oturum,goruntuleme,tarih
1,Sehir Tiyatrolari,141,353,2018-02-04T00:00:00
2,Sehir Tiyatrolari,73,141,2018-03-04T00:00:00
3,Sehir Tiyatrolari,73,141,2018-03-04T00:00:00
4,Sehir Tiyatrolari,49,122,2018-04-04T00:00:00
5,Sehir Tiyatrolari,47,92,2018-07-04T00:00:00
6,Sehir Tiyatrolari,34,68,2018-08-04T00:00:00
7,Sehir Tiyatrolari,45,104,2018-09-04T00:00:00
8,Sehir Tiyatrolari,58,148,2018-05-04T00:00:00
9,Sehir Tiyatrolari,40,76,2018-06-04T00:00:00
10,Sehir Tiyatrolari,77,149,2018-10-04T00:00:00
11,Sehir Tiyatrolari,27,49,2018-11-04T00:00:00
12,Sehir Tiyatrolari,25,45,2018-12-04T00:00:00
13,Sehir Tiyatrolari,24,42,2018-04-13T00:00:00
14,Sehir Tiyatrolari,29,51,2018-04-14T00:00:00
15,Sehir Tiyatrolari,11,12,2018-04-15T00:00:00
16,Sehir Tiyatrolari,17,27,2018-04-18T00:00:00
17,Sehir Tiyatrolari,21,43,2018-04-19T00:00:00
18,Sehir Tiyatrolari,12,16,2018-04-20T00:00:00
19,Sehir Tiyatrolari,17,21,2018-04-21T00:00:00
20,Sehir Tiyatrolari,16,24,2018-04-22T00:00:00
21,Sehir Tiyatrolari,28,53,2018-04-23T00:00:00
22,Sehir Tiyatrolari,24,41,2018-04-16T00:00:00
23,Sehir Tiyatrolari,62,119,2018-04-24T00:00:00
24,Sehir Tiyatrolari,20,31,2018-04-25T00:00:00
25,Sehir Tiyatrolari,12,14,2018-04-26T00:00:00
26,Sehir Tiyatrolari,26,34,2018-04-27T00:00:00
27,Sehir Tiyatrolari,27,39,2018-04-28T00:00:00
28,Sehir Tiyatrolari,18,22,2018-04-29T00:00:00
29,Sehir Tiyatrolari,22,29,2018-04-30T00:00:00
30,Sehir Tiyatrolari,25,33,2018-01-05T00:00:00
31,Sehir Tiyatrolari,27,44,2018-02-05T00:00:00
32,Sehir Tiyatrolari,23,33,2018-03-05T00:00:00
33,Sehir Tiyatrolari,22,28,2018-04-05T00:00:00
34,Sehir Tiyatrolari,13,14,2018-05-05T00:00:00
35,Sehir Tiyatrolari,16,24,2018-06-05T00:00:00
36,Sehir Tiyatrolari,17,26,2018-07-05T00:00:00
37,Sehir Tiyatrolari,16,26,2018-08-05T00:00:00
38,Sehir Tiyatrolari,21,24,2018-09-05T00:00:00
39,Sehir Tiyatrolari,18,25,2018-10-05T00:00:00
40,Sehir Tiyatrolari,16,27,2018-11-05T00:00:00
41,Sehir Tiyatrolari,15,24,2018-12-05T00:00:00
42,Sehir Tiyatrolari,13,25,2018-05-13T00:00:00
43,Sehir Tiyatrolari,15,20,2018-05-14T00:00:00
44,Sehir Tiyatrolari,5,6,2018-05-15T00:00:00
45,Sehir Tiyatrolari,2,2,2018-05-16T00:00:00
46,Sehir Tiyatrolari,8,10,2018-05-17T00:00:00
47,Sehir Tiyatrolari,9,13,2018-05-18T00:00:00
48,Sehir Tiyatrolari,5,6,2018-05-19T00:00:00
