﻿_id,durak_no,ekran_tipi,enerji_tipi
1,1003D,D,Güneş Enerjisi
2,1203A,D,Güneş Enerjisi
3,1409D,D,Güneş Enerjisi
4,17A,C,Güneş Enerjisi
5,2411D,C,Güneş Enerjisi
6,3D,A,Şebeke Elektriği
7,3A,A,Şebeke Elektriği
8,5D,A,Şebeke Elektriği
9,6D,A,Şebeke Elektriği
10,7A,B,Şebeke Elektriği
11,7D,B,Şebeke Elektriği
12,8D,C,Güneş Enerjisi
13,12D,C,Güneş Enerjisi
14,19A,A,Şebeke Elektriği
15,19D,A,Şebeke Elektriği
16,24D,A,Şebeke Elektriği
17,25D,A,Şebeke Elektriği
18,26A,A,Şebeke Elektriği
19,32D,A,Şebeke Elektriği
20,33D,B,Şebeke Elektriği
21,35A,B,Şebeke Elektriği
22,37A,B,Şebeke Elektriği
23,39A,B,Şebeke Elektriği
24,41A,B,Şebeke Elektriği
25,48A,B,Şebeke Elektriği
26,57A,B,Şebeke Elektriği
27,58A,B,Şebeke Elektriği
28,59A,B,Şebeke Elektriği
29,60A,B,Şebeke Elektriği
30,61A,B,Şebeke Elektriği
31,84A,B,Şebeke Elektriği
32,86A,B,Şebeke Elektriği
33,87A,B,Şebeke Elektriği
34,1626D,B,Şebeke Elektriği
35,2405A,C,Güneş Enerjisi
36,2408A,C,Güneş Enerjisi
37,2407A,C,Güneş Enerjisi
38,2414A,C,Güneş Enerjisi
39,2415A,C,Güneş Enerjisi
40,2416A,C,Güneş Enerjisi
41,11A,B,Şebeke Elektriği
42,602A,B,Şebeke Elektriği
43,2419A,C,Güneş Enerjisi
44,2420A,C,Güneş Enerjisi
45,2421A,C,Güneş Enerjisi
46,2422A,B,Şebeke Elektriği
47,2423A,B,Şebeke Elektriği
48,2424A,B,Şebeke Elektriği
49,2425A,B,Şebeke Elektriği
50,2426A,B,Şebeke Elektriği
51,2427A,B,Şebeke Elektriği
52,2428A,B,Şebeke Elektriği
53,2429A,B,Şebeke Elektriği
54,2430A,B,Şebeke Elektriği
55,2431A,B,Şebeke Elektriği
56,1515D,B,Şebeke Elektriği
57,1518D,B,Şebeke Elektriği
58,1520D,B,Şebeke Elektriği
59,2272D,B,Şebeke Elektriği
60,1557A,B,Şebeke Elektriği
61,1570A,B,Şebeke Elektriği
62,1574A,D,Güneş Enerjisi
63,1600A,B,Şebeke Elektriği
64,1604A,A,Şebeke Elektriği
65,1606A,A,Şebeke Elektriği
66,1620A,A,Şebeke Elektriği
67,95 A,B,Şebeke Elektriği
68,96 A,D,Güneş Enerjisi
69,211 A,A,Şebeke Elektriği
70,213 A,B,Şebeke Elektriği
71,214 A,D,Güneş Enerjisi
72,215 A,D,Güneş Enerjisi
73,217 A,B,Şebeke Elektriği
74,219 A,B,Şebeke Elektriği
75,227 A,B,Şebeke Elektriği
76,271 D,B,Şebeke Elektriği
77,316 D,B,Şebeke Elektriği
78,272 A,B,Şebeke Elektriği
79,847 D,B,Şebeke Elektriği
80,1277D,A,Şebeke Elektriği
81,1399 D,B,Şebeke Elektriği
82,1400 A,B,Şebeke Elektriği
83,1401 A,B,Şebeke Elektriği
84,1402 D,B,Şebeke Elektriği
85,1406 D,B,Şebeke Elektriği
86,1407 D,B,Şebeke Elektriği
87,1410 D,B,Şebeke Elektriği
88,1412 A,B,Şebeke Elektriği
89,1417 A,B,Şebeke Elektriği
90,1424 A,B,Şebeke Elektriği
91,1430 A,B,Şebeke Elektriği
92,1432 A,B,Şebeke Elektriği
93,1431 A,B,Şebeke Elektriği
94,1457 A,B,Şebeke Elektriği
