﻿_id,TARİH,SAAT,ABONMAN YÜKLEME ADEDİ,ABONMAN YÜKLENEN KART ADEDİ
1,2021-01-01T00:00:00,0,4,4
2,2021-01-01T00:00:00,10,1,1
3,2021-01-01T00:00:00,14,2,2
4,2021-01-01T00:00:00,15,1,1
5,2021-01-01T00:00:00,16,1,1
6,2021-01-01T00:00:00,17,2,2
7,2021-01-01T00:00:00,18,1,1
8,2021-01-01T00:00:00,19,1,1
9,2021-01-01T00:00:00,20,1,1
10,2021-01-01T00:00:00,22,1,1
11,2021-01-02T00:00:00,8,1,1
12,2021-01-02T00:00:00,9,1,1
13,2021-01-02T00:00:00,10,1,1
14,2021-01-02T00:00:00,12,1,1
15,2021-01-02T00:00:00,14,2,2
16,2021-01-02T00:00:00,15,1,1
17,2021-01-02T00:00:00,16,5,5
18,2021-01-02T00:00:00,17,1,1
19,2021-01-02T00:00:00,18,1,1
20,2021-01-02T00:00:00,20,1,1
21,2021-01-03T00:00:00,8,1,1
22,2021-01-03T00:00:00,11,3,3
23,2021-01-03T00:00:00,12,3,3
24,2021-01-03T00:00:00,13,4,4
25,2021-01-03T00:00:00,14,6,6
26,2021-01-03T00:00:00,15,7,7
27,2021-01-03T00:00:00,16,8,8
28,2021-01-03T00:00:00,17,1,1
29,2021-01-03T00:00:00,18,1,1
30,2021-01-03T00:00:00,21,2,2
31,2021-01-03T00:00:00,22,1,1
32,2021-01-04T00:00:00,0,7,7
33,2021-01-04T00:00:00,6,4,4
34,2021-01-04T00:00:00,7,54,54
35,2021-01-04T00:00:00,8,53,53
36,2021-01-04T00:00:00,9,20,20
37,2021-01-04T00:00:00,10,11,11
38,2021-01-04T00:00:00,11,10,10
39,2021-01-04T00:00:00,12,11,11
40,2021-01-04T00:00:00,13,11,11
41,2021-01-04T00:00:00,14,9,9
42,2021-01-04T00:00:00,15,6,6
43,2021-01-04T00:00:00,16,27,27
44,2021-01-04T00:00:00,17,28,28
45,2021-01-04T00:00:00,18,41,41
46,2021-01-04T00:00:00,19,31,31
47,2021-01-04T00:00:00,20,4,4
48,2021-01-04T00:00:00,22,3,3
49,2021-01-05T00:00:00,0,1,1
50,2021-01-05T00:00:00,7,19,19
51,2021-01-05T00:00:00,8,16,16
52,2021-01-05T00:00:00,9,11,11
53,2021-01-05T00:00:00,10,6,6
54,2021-01-05T00:00:00,11,4,4
55,2021-01-05T00:00:00,12,5,5
56,2021-01-05T00:00:00,13,3,3
57,2021-01-05T00:00:00,14,6,6
58,2021-01-05T00:00:00,15,64,64
59,2021-01-05T00:00:00,16,17,17
60,2021-01-05T00:00:00,17,16,16
61,2021-01-05T00:00:00,18,23,23
62,2021-01-05T00:00:00,19,19,19
63,2021-01-05T00:00:00,20,9,9
64,2021-01-05T00:00:00,21,1,1
65,2021-01-05T00:00:00,22,1,1
66,2021-01-05T00:00:00,23,2,2
67,2021-01-06T00:00:00,6,5,5
68,2021-01-06T00:00:00,7,24,24
69,2021-01-06T00:00:00,8,29,29
70,2021-01-06T00:00:00,9,15,15
71,2021-01-06T00:00:00,10,10,10
72,2021-01-06T00:00:00,11,5,5
73,2021-01-06T00:00:00,12,5,5
74,2021-01-06T00:00:00,13,4,4
75,2021-01-06T00:00:00,14,5,5
76,2021-01-06T00:00:00,15,5,5
77,2021-01-06T00:00:00,16,6,6
78,2021-01-06T00:00:00,17,22,22
79,2021-01-06T00:00:00,18,34,34
80,2021-01-06T00:00:00,19,31,31
81,2021-01-06T00:00:00,20,9,9
82,2021-01-06T00:00:00,21,2,2
83,2021-01-06T00:00:00,23,2,2
84,2021-01-07T00:00:00,6,1,1
85,2021-01-07T00:00:00,7,11,11
86,2021-01-07T00:00:00,8,8,8
87,2021-01-07T00:00:00,9,3,3
88,2021-01-07T00:00:00,10,6,6
89,2021-01-07T00:00:00,11,6,6
90,2021-01-07T00:00:00,12,4,4
91,2021-01-07T00:00:00,13,3,3
92,2021-01-07T00:00:00,14,7,7
93,2021-01-07T00:00:00,15,4,4
94,2021-01-07T00:00:00,16,12,12
95,2021-01-07T00:00:00,17,12,12
96,2021-01-07T00:00:00,18,28,28
97,2021-01-07T00:00:00,19,24,23
98,2021-01-07T00:00:00,20,10,10
99,2021-01-07T00:00:00,21,1,1
100,2021-01-07T00:00:00,22,2,2
101,2021-01-08T00:00:00,7,19,19
102,2021-01-08T00:00:00,8,9,9
103,2021-01-08T00:00:00,9,7,7
104,2021-01-08T00:00:00,10,8,8
105,2021-01-08T00:00:00,11,8,8
106,2021-01-08T00:00:00,12,2,2
107,2021-01-08T00:00:00,13,5,5
108,2021-01-08T00:00:00,14,6,6
109,2021-01-08T00:00:00,15,2,2
110,2021-01-08T00:00:00,16,8,8
111,2021-01-08T00:00:00,17,7,7
112,2021-01-08T00:00:00,18,21,21
113,2021-01-08T00:00:00,19,18,18
114,2021-01-08T00:00:00,20,6,6
115,2021-01-08T00:00:00,23,1,1
116,2021-01-09T00:00:00,6,1,1
117,2021-01-09T00:00:00,7,2,2
118,2021-01-09T00:00:00,9,1,1
119,2021-01-09T00:00:00,10,1,1
120,2021-01-09T00:00:00,13,1,1
121,2021-01-09T00:00:00,14,1,1
122,2021-01-09T00:00:00,15,1,1
123,2021-01-09T00:00:00,16,4,4
124,2021-01-09T00:00:00,17,2,2
125,2021-01-09T00:00:00,18,2,2
126,2021-01-09T00:00:00,19,1,1
127,2021-01-10T00:00:00,0,1,1
128,2021-01-10T00:00:00,7,1,1
129,2021-01-10T00:00:00,8,2,2
130,2021-01-10T00:00:00,10,2,2
