﻿_id,ad,durum,tip,enlem,boylam
1,VMS - 45,Aktif,N Tipi,37.81396266080383,32.38989472389222
2,VMS - 48,Aktif,N Tipi,37.82805663854746,32.5166666507721
3,VMS - 49,Aktif,N Tipi,37.85946389415389,32.546567916870124
4,VMS - 50,Aktif,N Tipi,37.86767993215757,32.56334245204926
5,VMS - 25,Aktif,N Tipi,37.956312463921485,32.59608149528504
6,VMS - 21,Aktif,N Tipi,37.995756844338736,32.6001262664795
7,VMS-1,Aktif,N Tipi,38.03479130513945,32.51653790473939
8,VMS-KONYA-008,Aktif,N Tipi,37.923562779467694,32.50824987888337
9,VMS - 34,Aktif,L tipi,37.88032406457548,32.48858392238618
10,VMS - 38,Aktif,L tipi,37.87431138542283,32.49093890190125
11,VMS - 43,Aktif,L tipi,37.86553707446021,32.457443475723274
12,VMS - 35,Aktif,L tipi,37.87359787648384,32.48141437768937
13,VMS - 40,Aktif,L tipi,37.87185112662107,32.493857145309455
14,VMS - 36,Aktif,L tipi,37.8796635407228,32.49493002891541
15,VMS - 41,Aktif,L tipi,37.86610455667534,32.50202178955079
16,VMS - 42,Aktif,L tipi,37.870625201076,32.51713335514069
17,VMS-18,Aktif,N Tipi,37.87986677946224,32.44636058807374
18,VMS-KONYA-014,Kismen Aktif,N Tipi,37.89137531644308,32.47092694044114
19,VMS-13,Kismen Aktif,N Tipi,37.89601611480984,32.482251226902015
20,VMS-12,Aktif,N Tipi,37.898164435508725,32.48504877090455
21,VMS-KONYA-010,Aktif,N Tipi,37.91556034812462,32.50601291656495
22,VMS - 29,Aktif,N Tipi,37.91008908375299,32.51587244884871
23,VMS - 28,Aktif,N Tipi,37.911971455208686,32.523082494735725
24,VMS - 24,Aktif,N Tipi,37.94454559232924,32.547340971820894
25,VMS - 22,Kismen Aktif,N Tipi,37.95710765000743,32.56041884422303
26,VMS-7,Aktif,N Tipi,37.94397117220371,32.5122356414795
27,VMS-6,Aktif,N Tipi,37.954425977387125,32.51346945762635
28,VMS - 55,Pasif,N Tipi,37.88136564784588,32.41657733917237
29,VMS-2,Aktif,N Tipi,38.02567695399298,32.516744434833534
30,VMS-3,Aktif,N Tipi,38.00123543262373,32.51995503902436
31,VMS-4,Aktif,N Tipi,37.99077460920434,32.51853346824647
32,VMS-5,Aktif,N Tipi,37.96646735824466,32.515084147453315
33,VMS-KONYA-009,Aktif,N Tipi,37.9235543162245,32.50801652669907
34,VMS-11,Kismen Aktif,N Tipi,37.910185407875325,32.4990338087082
35,VMS-KONYA-015,Aktif,N Tipi,37.89027566365032,32.46587365865708
36,VMS-KONYA-016,Aktif,N Tipi,37.88503224248048,32.45881140232087
37,VMS-KONYA-017,Aktif,N Tipi,37.88337679337336,32.45651543140412
38,VMS-19,Aktif,L tipi,37.88118146651038,32.43747979402543
39,VMS-020,Aktif,N Tipi,37.87432408878346,32.42815643548966
40,VMS - 23,Aktif,N Tipi,37.94803017370882,32.530576586723335
41,VMS - 30,Aktif,N Tipi,37.900054482559376,32.50888019800187
42,VMS - 51,Aktif,N Tipi,37.875869647980345,32.54759788513184
43,VMS - 39,Aktif,L tipi,37.87084752069424,32.49014765024186
44,VMS - 37,Aktif,L tipi,37.87375243538634,32.49382495880128
45,VMS - 44,Aktif,L tipi,37.85429663825148,32.42458105087281
46,VMS - 52,Aktif,L tipi,37.8736846835786,32.481637001037605
47,VMS - 33,Aktif,L tipi,37.88330481648105,32.49048829078675
48,VMS - 31,Aktif,L tipi,37.889018292688704,32.49558985233308
49,VMS - 32,Aktif,L tipi,37.93811988264756,32.51124472488224
50,VMS - 26,Aktif,N Tipi,37.91695692186236,32.51954197883607
51,VMS - 27,Aktif,N Tipi,37.91509481765298,32.51468181610108
52,VMS - 53,Kismen Aktif,L tipi,37.82806934988016,32.47583806514741
53,VMS - 54,Aktif,L tipi,37.82970061940674,32.47980237007142
54,VMS - 46,Aktif,N Tipi,37.8081140989773,32.427456378936775
55,VMS - 47,Aktif,N Tipi,37.81200895363669,32.43825495243073
