﻿_id,Eczane Adı,İletişim No,Enlem,Boylam,Adres
1,AKKİSE,0 - (332) 483 - 7402,37.2355534,32.1064668,Hamzalar Mahallesi 26648. Sokak No:1D
2,OĞUZ,0 - (332) 461 - 2277,37.4512504,32.370041,Ağalar Mahallesi Altan Tufan Caddesi No:77A
3,UĞUR,0 - (332) 816 - 1300,38.349868,31.468461,Doğrugöz Mahallesi 36203. Sokak No: 5A
4,ÇETİN,0 - (332) 813 - 4044,38.360258,31.417991,İstasyon Mahallesi 30489. Sokak No:4J
5,ONUR ECZANESİ,0 - (332) 812 - 0386,38.3519858,31.4243912,Kileci Mahallesi Dr.Vahdi Yamalık Caddesi No:2A
6,ERDEM,0 - (312) 812 - 3828,38.3625455,31.413474,Altunkalem Mahallesi 28616.Sokak No:20A
7,TAŞKIN,0 - (332) 812 - 4411,38.360258,31.417991,Yeni Mahalle İstasyon Caddesi Bulvar Apartmanı No: 41A
8,ÇAKILLAR,0 - (332) 826 - 350_,38.360258,31.417991,İstasyon Mahallesi 30489. Sokak No:4G
9,ECE,0 - (332) 816 - 1767,38.349868,31.468461,Doğrugöz Mahallesi 36203. Sokak No:7A
10,GÖZDEM,0 - (332) 812 - 8282,38.3668354,31.4370471,İstasyon Mahallesi İstasyon Caddesi No:121C
11,DEVİREN,0 - (332) 813 - 7136,38.354983,31.4204406,Seyran Mahallesi Hastane Caddesi No:9B
12,TEKİN,0 - (332) 811 - 0407,38.360258,31.417991,İstasyon Mahallesi 30489.Sokak No:4D
13,DEVA,0 - (332) 813 - 1276,38.360258,31.417991,Seyran Mah. 33219. Sokak No:3
14,TUNA,0 - (332) 813 - 5862,38.3577017,31.4129309,Kuşçu Mahallesi İnönü Caddesi No:10C
15,VERESELİ GARAJ,0 - (332) 813 - 3524,38.3556207,31.442761,Seyran Mahallesi 33219.Sokak No:5
16,ERGÜN,0 - (332) 812 - 0679,38.3668354,31.4370471,İstasyon Mahallesi İstasyon Caddesi No:117AC
17,TEPEOĞLU,0 - (332) 813 - 9979,38.36037,31.423691,Yeni Mahalle İstasyon Caddesi No:37A
18,ŞEKER,0 - (332) 813 - 3870,38.35709,31.41191,Ahicelal Mahallesi Ulucami Caddesi No:17A
19,TUNCEZ,0 - (332) 812 - 6963,38.360258,31.417991,İstasyon Mahallesi 30489. Sokak No:6B
20,GÖKMEN,0 - (332) 812 - 8088,38.360258,31.417991,İstasyon Mahallesi 30489. Sokak No:4C
21,SAĞLIK,0 - (332) 813 - 6251,38.3577582,31.4151285,Kuşçu Mahallesi Nasreddin Caddesi No:6A
22,KARCI,0 - (332) 813 - 6334,38.3602954,31.4232632,Yeni Mahalle İstasyon Caddesi No:35A
23,GÜNEŞ,0 - (332) 812 - 4603,38.357576,31.4152504,Kuşçu Mahallesi Nasreddin Caddesi No:10A
24,HAYAT,0 - (332) 813 - 2026,38.3668354,31.4370471,İstasyon Mahallesi İstasyon Caddesi No:121A
25,AKKAYA,0 - (332) 813 - 7826,38.3556207,31.442761,Seyran Mahallesi 33219.Sokak No:1
26,İZZET,0 - (332) 812 - 3322,38.3556207,31.442761,Seyran Mahallesi 33219.Sokak No:3B
27,KARDELEN,0 - (332) 812 - 6322,38.3556207,31.442761,Seyran Mahallesi 33219.Sokak No:3A
28,DERMAN,0 - (332) 813 - 2034,38.360258,31.417991,Selçuk Mahallesi 32808.Sokak No:10B
29,YORGANCIOĞLU,0 - (332) 813 - 3522,38.3576157,31.4155899,Meydan Mahallesi Nasreddin Caddesi No:21A
30,REİS,0 - (332) 823 - 4476,38.360258,31.417991,Atakent Mahallesi Nadir Caddesi No:28B
31,BAŞAK,0 - (332) 813 - 2271,38.3584677,31.4191892,Meydan Mahallesi Sanayi Caddesi No:9B
