﻿_id,yil_ay,deger_(Ton)
1,2013-01,16632.55
2,2013-02,14588.25
3,2013-03,16562.90
4,2013-04,15716.15
5,2013-05,16352.05
6,2013-06,15848.50
7,2013-07,16965.30
8,2013-08,16758.40
9,2013-09,17607.20
10,2013-10,19030.30
11,2013-11,17409.90
12,2013-12,17145.50
13,2014-01,17204.65
14,2014-02,16383.80
15,2014-03,16782.20
16,2014-04,15099.25
17,2014-05,16626.35
18,2014-06,16621.05
19,2014-07,16560.95
20,2014-08,17560.95
21,2014-09,19291.00
22,2014-10,18088.20
23,2014-11,17606.60
24,2014-12,17020.75
25,2015-01,15685.00
26,2015-02,14803.85
27,2015-03,17308.15
28,2015-04,15898.15
29,2015-05,17701.40
30,2015-06,17618.35
31,2015-07,16993.35
32,2015-08,17725.55
33,2015-09,18098.30
34,2015-10,18080.60
35,2015-11,17083.05
36,2015-12,16833.75
37,2016-01,17690.00
38,2016-02,16920.95
39,2016-03,17570.25
40,2016-04,16637.90
41,2016-05,17049.15
42,2016-06,18679.45
43,2016-07,17720.70
44,2016-08,19493.80
45,2016-09,20313.15
46,2016-10,19948.50
47,2016-11,19103.40
48,2016-12,17345.80
49,2017-01,18253.40
50,2017-02,17891.50
51,2017-03,21054.75
52,2017-04,18437.15
53,2017-05,17754.56
54,2017-06,16596.16
55,2017-07,18125.44
56,2017-08,19220.16
57,2017-09,18053.59
58,2017-10,18071.36
59,2017-11,17421.20
60,2017-12,16999.70
61,2018-01,16798.24
62,2018-02,15587.04
63,2018-03,17631.96
64,2018-04,17289.10
65,2018-05,18523.46
66,2018-06,18995.72
67,2018-07,20950.78
68,2018-08,21341.74
69,2018-09,18787.38
70,2018-10,19656.24
71,2018-11,19343.76
72,2018-12,19519.46
73,2019-01,18197.70
74,2019-02,16963.38
75,2019-03,19124.76
76,2019-04,16752.48
77,2019-05,17549.92
78,2019-06,18283.06
79,2019-07,19743.70
80,2019-08,21194.22
81,2019-09,18898.88
82,2019-10,19932.08
83,2019-11,19509.50
84,2019-12,19465.74
85,2020-01,17820.42
86,2020-02,17087.56
87,2020-03,19720.52
88,2020-04,17185.64
89,2020-05,17283.26
90,2020-06,18563.64
91,2020-07,20341.70
92,2020-08,20655.94
93,2020-09,19803.38
94,2020-10,20468.96
95,2020-11,18817.18
96,2020-12,19676.36
97,2021-01,18115.74
98,2021-02,16050.48
99,2021-03,18328.82
100,2021-04,17678.64
101,2021-05,18067.34
102,2021-06,19091.98
103,2021-07,21684.86
104,2021-08,19475.46
105,2021-09,19354.52
106,2021-10,18980.36
107,2021-11,17862.04
108,2021-12,17710.96
109,2022-01,15070.90
110,2022-02,15615.30
111,2022-03,16427.60
112,2022-04,16537.94
113,2022-05,16344.88
114,2022-06,17152.78
115,2022-07,18758.84
116,2022-08,18584.24
117,2022-09,15793.90
118,2022-10,15429.60
119,2022-11,14136.98
120,2022-12,15941.58
121,2023-01,16286.64
122,2023-02,14727.94
123,2023-03,18053.24
124,2023-04,16624.00
125,2023-05,18416.32
126,2023-06,20774.88
127,2023-07,18398.32
128,2023-08,18491.76
129,2023-09,18278.24
