﻿_id,ilceler,trafik_kazalari,trafik_kazasi_yaralanma,trafik_kazasi_olum,insan_kurtarma,hayvan_kurtarma,kapi_acma,kurtarma_yoldan_donus,gaz_kacagi,intihar,tatbikat,gocuk,su_baskini,toplam
1,AKÖREN,4,4,1,1,1,1,3,0,0,0,0,0,15
2,AKŞEHİR,34,60,11,15,57,13,4,2,2,2,1,96,297
3,ALTINEKİN,5,14,1,0,5,2,17,0,1,0,0,1,46
4,BEYŞEHİR,38,45,4,13,40,3,1,2,1,1,0,0,148
5,BOZKIR,7,5,1,8,16,16,0,0,0,0,0,0,53
6,CİHANBEYLİ,24,29,5,6,13,1,0,0,0,0,0,113,191
7,ÇELTİK,3,5,1,2,1,1,1,0,0,0,0,3,17
8,ÇUMRA,30,45,6,9,27,5,3,0,1,0,1,8,135
9,DERBENT,0,2,0,0,1,0,0,0,1,0,0,0,4
10,DEREBUCAK,0,2,0,0,1,1,1,1,0,0,0,0,6
11,DOĞANHİSAR,2,6,2,3,8,0,1,0,0,0,1,0,23
12,EMİRGAZİ,0,3,0,0,7,0,0,1,0,0,0,1,12
13,EREĞLİ,61,90,11,59,58,5,4,0,4,1,1,6,300
14,GÜNEYSINIR,4,7,1,0,4,0,0,0,0,0,0,0,16
15,HADİM,3,6,0,0,5,2,8,0,0,1,0,1,26
16,HÜYÜK,6,1,1,1,9,1,0,0,0,0,0,2,21
17,ILGIN,40,90,4,2,22,15,2,1,2,0,0,1,179
18,KADINHANI,15,35,0,1,12,1,0,0,1,0,0,7,72
19,KARAPINAR,32,92,6,33,126,1,11,0,1,0,0,3,305
20,KARATAY,90,119,15,55,103,4,11,5,9,0,0,1,412
21,KULU,21,47,6,20,28,5,2,0,0,0,1,72,202
22,MERAM,64,62,4,68,118,7,20,10,26,0,0,3,382
23,SANCAK,0,0,0,0,0,0,0,0,0,0,0,0,0
24,SARAYÖNÜ,14,29,2,2,14,2,0,0,0,0,0,14,77
25,SELÇUKLU,117,97,12,83,137,15,18,12,19,0,0,4,514
26,SEYDİŞEHİR,20,26,9,11,30,1,3,0,1,0,0,1,102
27,TAŞKENT,0,0,0,0,5,0,0,0,0,0,0,0,5
28,YALIHÜYÜK,0,0,0,0,0,0,0,0,0,0,0,0,0
29,YUNAK,11,20,2,1,9,1,0,0,1,0,0,4,49
