﻿_id,ilce_adi,mahalle_adi,mahallede_kooperatif_var_mi?
1,Ahırlı,ALİÇERÇİ,YOK
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,YOK
4,Ahırlı,BÜYÜKÖZ,YOK
5,Ahırlı,ÇİFTLİK,YOK
6,Ahırlı,ERDOĞAN,YOK
7,Ahırlı,KARACAKUYU,YOK
8,Ahırlı,KAYACIK,YOK
9,Ahırlı,KURUÇAY,YOK
10,Ahırlı,KÜÇÜKÖZ,YOK
11,Akören,AVDAN,YOK
12,Akören,KAYASU,TARIMSAL SULAMA KOOPERATİFİ
13,Akören,AHMEDİYE,TARIMSAL SULAMA KOOPERATİFİ
14,Akören,ALAN,YOK
15,Akören,BELKUYU,YOK
16,Akören,ÇATÖREN,TARIMSAL SULAMA KOOPERATİFİ
17,Akören,DUTLU,YOK
18,Akören,ORHANİYE,TARIMSAL SULAMA KOOPERATİFİ
19,Akören,SÜLEYMANİYE,TARIMSAL SULAMA KOOPERATİFİ
20,Akören,TÜLCE,TARIMSAL SULAMA KOOPERATİFİ
21,Akören,KARAHÜYÜK,TARIMSAL SULAMA KOOPERATİFİ
22,Akşehir,ÇAKILLAR,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
23,Akşehir,GEDİL,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
24,Akşehir,KARAHÜYÜK,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
25,Akşehir,ADSIZ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
26,Akşehir,ALANYURT,TARIMSAL SULAMA KOOPERATİFİ
27,Akşehir,ALTUNTAŞ,TARIMSAL SULAMA KOOPERATİFİ
28,Akşehir,ATAKENT,TARIMSAL SULAMA KOOPERATİFİ
29,Akşehir,BOZLAĞAN,TARIMSAL SULAMA KOOPERATİFİ
30,Akşehir,CANKURTARAN,TARIMSAL SULAMA KOOPERATİFİ
31,Akşehir,ÇAMLI,TARIMSAL SATIŞ KOOPERATİFİ
32,Akşehir,ÇİMENDERE,TARIMSAL SULAMA KOOPERATİFİ
33,Akşehir,DEĞİRMENKÖY,TARIMSAL SULAMA KOOPERATİFİ
34,Akşehir,DOĞRUGÖZ,TARIMSAL SULAMA KOOPERATİFİ
35,Akşehir,ENGİLİ,TARIMSAL SULAMA KOOPERATİFİ
36,Akşehir,GÖLÇAYIR,TARIMSAL SULAMA KOOPERATİFİ
37,Akşehir,GÖZPINARI,TARIMSAL SULAMA KOOPERATİFİ
38,Akşehir,ILICAK,TARIMSAL SULAMA KOOPERATİFİ
39,Akşehir,KARABULUT,TARIMSAL SULAMA KOOPERATİFİ
40,Akşehir,ORTACA,YOK
41,Akşehir,ORTAKÖY,YOK
42,Akşehir,REİS,SÜT KOOPERATİFİ
43,Akşehir,SAVAŞ,TARIMSAL SULAMA KOOPERATİFİ
44,Akşehir,SORKUN,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
45,Akşehir,SÖĞÜTLÜ,TARIMSAL SULAMA KOOPERATİFİ
46,Akşehir,TEKKE,YOK
47,Akşehir,TİPİKÖY,YOK
48,Akşehir,ULUPINAR,TARIMSAL SULAMA KOOPERATİFİ
49,Akşehir,ÜÇHÜYÜK,YOK
50,Akşehir,YAŞARLAR,SÜT KOOPERATİFİ
51,Akşehir,YAYLABELEN,TARIMSAL SULAMA KOOPERATİFİ
52,Akşehir,YAZLA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
53,Akşehir,YENİKÖY,TARIMSAL SULAMA KOOPERATİFİ
54,Akşehir,YEŞİLKÖY,YOK
55,Akşehir,SARAY,TARIMSAL SULAMA KOOPERATİFİ
56,Altınekin,OĞUZELİ,TARIMSAL KALKINMA KOOPERATİFİ
57,Altınekin,AKCAŞAR,YOK
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,YOK
60,Altınekin,BORUKKUYU,TARIMSAL SULAMA KOOPERATİFİ
61,Altınekin,HACINUMAN,TARIMSAL SULAMA KOOPERATİFİ
62,Altınekin,KARAKAYA,YOK
63,Altınekin,KOÇAŞ,TARIMSAL SULAMA KOOPERATİFİ
64,Altınekin,KOÇYAKA,YOK
65,Altınekin,MANTAR,TARIMSAL SULAMA KOOPERATİFİ
66,Altınekin,YENİÖLMEZ,YOK
67,Altınekin,SARNIÇ,YOK
68,Altınekin,TOPRAKLIK,TARIMSAL SULAMA KOOPERATİFİ
69,Altınekin,YENİKUYU,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
70,Altınekin,YENİYAYLA,YOK
71,Altınekin,DEDELER,YOK
72,Altınekin,AKINCILAR,YOK
73,Beyşehir,ADAKÖY,YOK
74,Beyşehir,AĞILÖNÜ,YOK
75,Beyşehir,AKBURUN,YOK
76,Beyşehir,AKÇABELEN,TARIMSAL KALKINMA KOOPERATİFİ
77,Beyşehir,AVDANCIK,YOK
78,Beyşehir,BADEMLİ,YOK
79,Beyşehir,BAYAT,YOK
80,Beyşehir,BAYAVŞAR,YOK
81,Beyşehir,BAYINDIR,YOK
82,Beyşehir,BAŞGÖZE,YOK
83,Beyşehir,BEKDEMİR,YOK
84,Beyşehir,DAMLAPINAR,YOK
85,Beyşehir,DOĞANBEY,YOK
86,Beyşehir,DOĞANCIK,TARIMSAL SULAMA KOOPERATİFİ
