tarih;gun;saat;oyun;doluluk_orani;izleyici_sayisi
2020-02-01;Perşembe;10.30  13.30;Kuyudaki Aslan;54%;821
2020-03-01;Cuma;20.00;En Büyük Haber;78%;607
2020-04-01;Cumartesi;10.30 - 13.30;Çarpım Tablosu;63%;953
2020-04-01;Cumartesi;20.00;En Büyük Haber;83%;630
2020-06-01;Pazartesi;20.00;Cimri;76%;571
2020-07-01;Salı;20.00;Cimri;84%;636
2020-09-01;Perşembe;10.30 - 13.30;Kuyudaki Aslan;75%;1125
2020-10-01;Cuma;10.30 - 13.30;Kuyudaki Aslan;64%;977
2020-01-13;Pazartesi;20.00;Amak-ı Hayal;55%;420
2020-01-14;Salı;20.00;Amak-ı Hayal;54%;411
2020-01-16;Perşembe;10.30 - 13.30;Küçük Kara Balık;62%;1095
2020-01-17;Cuma;10.30 - 13.30;Küçük Kara Balık;23%;366
2020-01-20;Pazartesi;20.00;Suç ve Ceza;94%;709
2020-01-21;Salı;20.00;Suç ve Ceza;95%;714
2020-01-23;Perşembe;10.30 - 13.30;Küçük Kara Balık;73%;1079
2020-01-24;Cuma;10.30 - 13.30;Küçük Kara Balık;75%;1125
2020-01-27;Pazartesi;20.00;Suç ve Ceza;96%;726
2020-01-28;Salı;20.00;Suç ve Ceza;98%;739
2020-03-02;Pazartesi;20.00;Mavi Kuş;85%;640
2020-04-02;Salı;20.00;Mavi Kuş;82%;619
2020-06-02;Perşembe;10.30 - 13.30;Küçük Kara Balık;11%;165
2020-07-02;Cuma;10.30 - 13.30;Küçük Kara Balık;13%;173
2020-10-02;Pazartesi;20.00;Mavi Kuş;85%;640
2020-11-02;Salı;20.00;Mavi Kuş;90%;683
2020-02-13;Perşembe;10.30 - 13.30;Kuyudaki Aslan;76%;1139
2020-02-14;Cuma;20.00;Son Çıkış;100%;751
2020-02-15;Cumartesi;10.30 - 13.30;Kuşlar Diyarı;78%;1173
2020-02-15;Cumartesi;20.00;Son Çıkış;100%;751
2020-02-17;Pazartesi;20.00;Mavi Kuş;100%;751
2020-02-18;Salı;20.00;Mavi Kuş;100%;751
2020-02-20;Perşembe;10.30 - 13.30;Küçük Kara Balık;72%;1108
2020-02-21;Cuma;10.30 - 13.30;Küçük Kara Balık;68%;1026
2020-02-24;Pazartesi;20.00;Suç ve Ceza;100%;751
2020-02-25;Salı;20.00;Suç ve Ceza;100%;759
2020-02-27;Perşembe;10.30 - 13.30;Küçük Kara Balık;22%;341
2020-02-28;Cuma;10.30 - 13.30;Küçük Kara Balık;61%;951
2020-02-03;Pazartesi;20.00;Suç ve Ceza;81%;610
2020-05-03;Perşembe;10.30 - 13.30;Kuyudaki Aslan;32%;481
2020-06-03;Cuma;10.30 - 13.30;Kuyudaki Aslan;47%;717
2020-09-03;Pazartesi;20.00;Mavi Kuş;89%;675
2020-10-03;Salı;20.00;Mavi Kuş;82%;616
2020-12-03;Perşembe;10.30 - 13.30;Kuyudaki Aslan;19%;299
2020-03-13;Cuma;10.30 - 13.30;Kuyudaki Aslan;18%;290
2020-09-21;Pazartesi;20.00;Kamyon;17%;134
2020-09-23;Çarşamba;20.00;Kamyon;18%;137
2020-09-28;Pazartesi;20.00;Suç ve Ceza;17%;133
2020-09-30;Çarşamba;20.00;Suç ve Ceza;25%;189
2020-05-10;Pazartesi;20.00;Mavi Kuş;17%;128
2020-07-10;Çarşamba;20.00;Mavi Kuş;21%;158
2020-12-10;Pazartesi;20.00;Mavi Kuş;21%;165
2020-10-14;Çarşamba;20.00;Mavi Kuş;23%;179
2020-10-19;Pazartesi;20.00;Cimri;32%;241
2020-10-21;Çarşamba;20.00;Cimri;34%;257
2020-10-26;Pazartesi;20.00;Amak-ı Hayal;28%;212
2020-10-28;Çarşamba;20.00;Amak-ı Hayal;28%;214
2020-02-11;Pazartesi;20.00;Mavi Kuş;25%;191
2020-04-11;Çarşamba;20.00;Mavi Kuş;34%;262
2020-09-11;Pazartesi;20.00;Cimri;25%;194
2020-11-11;Çarşamba;20.00;Cimri;19%;146
2020-11-23;Pazartesi;20.00;Bir Adam Yaratmak;39%;298
2020-11-25;Çarşamba;20.00;Bir Adam Yaratmak;23%;176
2020-11-30;Cumartesi;20.00;Bir Adam Yaratmak;15%;118
