﻿_id,komek_kurs_merkezleri,enlem,boylam
1,AHIRLI AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (AHIRLI),37.23916822,32.12274644
2,AHŞAP OYUNCAK ATÖLYESİ (MERAM),37.85627631,32.45865946
3,AKKİSE KOMEK KURS MERKEZİ (AHIRLI),37.23911969,32.120879
4,AKÖREN KOMEK KURS MERKEZİ (AKÖREN),37.45037343,32.367862
5,AKŞEHİR AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (AKŞEHİR),38.35443844,31.42961623
6,AKŞEHİR KOMEK KURS MERKEZİ (AKŞEHİR),38.3491169,31.4180593
7,AKŞEMSETTİN KOMEK KURS MERKEZİ (SELÇUKLU),37.88887355,32.45489017
8,ALAADDİN KOMEK KURS MERKEZİ (MERAM),37.87207227,32.49456118
9,ALAKOVA KOMEK KURS MERKEZİ (MERAM),37.77312088,32.50080748
10,ALAVARDI AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (MERAM),37.87337847,32.44556692
11,ARAPLAR KOMEK KURS MERKEZİ (KARATAY),37.88944385,32.50807967
12,BEYHEKİM (KAZERUNİ TEKKESİ) KOMEK KURS MERKEZİ (SELÇKLU),37.87137566,32.48816017
13,BEYŞEHİR AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (BEYŞEHİR),37.68164281,31.72327358
14,BOSNA HERSEK SADRETTİN KÜTÜKÇÜ KURS MERKEZİ,38.01077837,32.5308069
15,BOZKIR AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (BOZKIR),37.18782394,32.24210858
16,BOZKIR KOMEK KURS MERKEZİ (BOZKIR),37.1895917,32.2448461
17,BÜYÜK AYMANAS KOMEK KURS MERKEZİ (MERAM),37.84866375,32.49847124
18,BÜYÜK SİNAN SANAT VE TASARIM MERKEZİ (KARATAY),37.88993905,32.51213557
19,ÇATALHÖYÜK KOMEK KURS MERKEZİ (KARATAY),37.7955694,32.53094581
20,ÇUMRA AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (ÇUMRA),37.57411051,32.78245035
21,CİHANBEYLİ AİLE SANAT ve EĞİTİM MERKEZİ (ASEM) (CİHANBEYLİ),38.65708976,32.9223118
22,CİHANBEYLİ KOMEK KURS MERKEZİ (CİHANBEYLİ),38.65531184,32.92012608
23,DOĞANHİSAR KOMEK-ASEM KURS MERKEZİ (DOĞANHİSAR),38.148866,31.6798433
24,ECDAT BAHÇESİ SERGİ ve SATIŞ YERİ (SELÇUKLU),37.9487961,32.5013288
25,EMİRGAZİ KOMEK KURS MERKEZİ (EMİRGAZİ),37.90344565,33.83596654
26,EREĞLİ AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (EREĞLİ),37.50541663,34.05371192
27,EREĞLİ KOMEK KURS MERKEZİ (EREĞLİ),37.5124207,34.05553527
28,ERTUĞRUL GAZİ KOMEK KURS MERKEZİ (MERAM),37.84047879,32.48709168
29,GÖDENE KOMEK KURS MERKEZİ (MERAM),37.74031404,32.40275229
30,GÜNEYSINIR AİLE SANAT VE EĞİTİM MERKEZİ (ASEM) (GÜNEYSINIR),37.2679285,32.72742143
31,HARMANCIK KOMEK KURS MERKEZİ (MERAM),37.83681627,32.45482237
