﻿_id,ana_hat_no,alt_hat_no,ana_hat_adi,alt_hat_adi,durak_sayisi,uzunluk_km
1,1,0,HOCAFAKIH TIP FAKÜLTESİ ,HOCAFAKIH TIP FAKÜLTESİ ANASULTAN,83,0
2,1,1,HOCAFAKIH TIP FAKÜLTESİ ,HOCAFAKIH TIP FAKÜLTESİ DÖRTOKKA,80,0
3,2,0,MERAM YAKA,MERAM YAKA ANASULTAN,60,22082
4,2,1,MERAM YAKA,MERAM YAKA DÖRTOKKA,58,21329
5,3,0,DERE YENİYOL ÇİMENLİK,DERE YENİYOL ÇİMENLİK,96,32135
6,4,0,MERAM YENİ YOL,MERAM YENİYOL ANASULTAN,56,19661
7,4,1,MERAM YENİ YOL,MERAM YENİYOL DÖRTOKKA,55,18942
8,5,0,FETİH MAH TRAMVAY,FETİH MAH  TRAMVAY,43,0
9,5,1,FETİH MAH TRAMVAY,TRAMVAY FETİH MAH,43,0
10,6,0,MERAM ESKİYOL HAVZAN,MERAM ESKİYOL HAVZAN,75,25643
11,7,0,DURUNDAY YORGANCI,DURUNDAY YORGANCI,58,26188
12,7,1,DURUNDAY YORGANCI,DURUNDAY YORGANCI TOPRAKSARNIÇ,83,27118
13,8,0,KOVANAĞZI,KOVANAĞZI,79,27885
14,9,0,LALEBAHÇE GÜLBAHÇE,LALEBAHÇE GÜLBAHÇE,63,20305
15,9,1,LALEBAHÇE GÜLBAHÇE,LALEBAHÇE GÜLBAHÇE ÇALIKLI,83,25253
16,9,2,LALEBAHÇE GÜLBAHÇE,LALEBAHÇE GÜLBAHÇE TATBİKAT SOKAK,66,23118
17,10,0,TRAMVAY,ALAADDİN TRAMVAY KAMPÜS İÇİ,61,0
18,10,1,TRAMVAY,ALAADDİN - KAMPÜS,61,40024
19,10,2,TRAMVAY,ALAADDİN - ADLİYE SARAYI,16,0
20,10,3,TRAMVAY,BİSİKLET TRAMVAYI,0,0
21,11,0,KARAHÜYÜK HARMANCIK,KARAHÜYÜK HARMANCIK,103,31551
22,11,1,KARAHÜYÜK HARMANCIK,KARAHÜYÜK HARMANCIK OLCAY,104,0
23,11,2,KARAHÜYÜK HARMANCIK,KARAHÜYÜK HARMANCIK TOKALI,109,28401
24,12,0,KOZAĞAÇ,KOZAĞAÇ BEYBES,133,46392
25,12,1,KOZAĞAÇ,KOZAĞAÇ BEYBES GONCAKÖY,135,44956
26,13,0,HATIP GÖDENE ÇAYIRBAĞI,HATIP GÖDENE ÇAYIRBAĞ,149,54714
27,13,1,HATIP GÖDENE ÇAYIRBAĞI,HATIP ÇAYIRBAĞ GÖDENE,147,55603
28,13,2,HATIP GÖDENE ÇAYIRBAĞI,HATIP ÇAYIRBAĞ GÖDENE BEYBES,149,55144
29,13,3,HATIP GÖDENE ÇAYIRBAĞI,HATIP BEYBES GÖDENE ÇAYIRBAĞ,148,53436
30,13,4,HATIP GÖDENE ÇAYIRBAĞI,HATIP GÖDENE ÇAYIRBAĞ KARADİĞİN,170,70562
31,13,5,HATIP GÖDENE ÇAYIRBAĞI,HATIP KOZAĞAÇ BEYBES GÖDENE ÇAYIRBAĞ,157,57739
32,14,0,AHMET ÖZCAN CAD FETİH CAD,AHMET ÖZCAN CAD FETİH CAD,99,33266
33,15,0,AYDOĞDU İŞGALAMAN,AYDOĞDU İŞGALAMAN,75,23395
34,16,0,ASARÇAY ELMACI,ASARÇAY ELMACI,122,4446
35,17,0,TIRILIRMAK KAŞ,TIRILIRMAK KAŞ,93,33197
36,18,0,ADANA ÇEVRE YOLU ORGANİZE, ADANA ÇEVREYOLU ORGANİZE,167,0
37,19,0,KURTULUŞ,KURTULUŞ,118,4077
38,20,0,UZUNHARMANLAR,UZUNHARMANLAR,105,32548
39,21,0,KALFALAR,KALFALAR,84,29586
40,22,0,ALAKOVA YENİBAHÇE OTUZEVLER AKTARMA,ALAKOVA YENİBAHÇE OTUZEVLER,36,13623
41,23,0,BÜYÜK AYMANAS,BÜYÜK AYMANAS,115,35924
42,24,0,ZİYA BARLAS,ZİYA BARLAS,116,36817
43,24,1,ZİYA BARLAS,ZİYA BARLAS MARAŞ CAD,117,3639
44,25,0,DERE MERAM TIP,DERE MERAM TIP,116,40644
45,26,0,ÇATALHÜYÜK,ÇATALHÜYÜK,138,61162
46,27,0,SELİM SULTAN,SELİM SULTAN,124,43711
47,28,0,TAŞRA DEDE,TAŞRA DEDE ,120,39592
