﻿_id,ilce,egitim_verilen_mahalle_sayisi,kursiyer_sayisi
1,AHIRLI,3,121
2,AKÖREN,5,83
3,AKŞEHİR,6,130
4,ALTINEKİN,1,42
5,BEYŞEHİR,11,403
6,BOZKIR,8,73
7,CİHANBEYLİ,4,104
8,ÇELTİK,3,53
9,ÇUMRA,11,492
10,DERBENT,2,38
11,DEREBUCAK,3,90
12,DOĞANHİSAR,7,257
13,EMİRGAZİ,1,80
14,EREĞLİ,7,196
15,GÜNEYSINIR,4,58
16,HADİM,5,44
17,HALKAPINAR,3,86
18,HÜYÜK,13,356
19,ILGIN,6,321
20,KADINHANI,4,44
21,KARAPINAR,5,197
22,KARATAY,4,1158
23,KULU,6,153
24,MERAM,14,950
25,SARAYÖNÜ,6,177
26,SELÇUKLU,3,1269
27,SEYDİŞEHİR,12,255
28,TAŞKENT ,3,30
29,TUZLUKÇU,1,86
30,YALIHÜYÜK,2,9
31,YUNAK,4,80
