﻿_id,ilce_adi,mahalle_adi,alternatif_yeni_urun_cesitleri_uretimi
1,Ahırlı,ALİÇERÇİ,AYÇİÇEĞİ
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,YOK
4,Ahırlı,BÜYÜKÖZ,YOK
5,Ahırlı,ÇİFTLİK,YOK
6,Ahırlı,ERDOĞAN,YOK
7,Ahırlı,KARACAKUYU,YOK
8,Ahırlı,KAYACIK,YOK
9,Ahırlı,KURUÇAY,YOK
10,Ahırlı,KÜÇÜKÖZ,YOK
11,Akören,AVDAN,YOK
12,Akören,KAYASU,BEZELYE
13,Akören,AHMEDİYE,YOK
14,Akören,ALAN,ASPİR
15,Akören,BELKUYU,SİLAJLIK MISIR
16,Akören,ÇATÖREN,YOK
17,Akören,DUTLU,YOK
18,Akören,ORHANİYE,"KİNOA, ASPİR, ÇÖREKOTU"
19,Akören,SÜLEYMANİYE,"SUSAM, ASPİR"
20,Akören,TÜLCE,YOK
21,Akören,KARAHÜYÜK,ASPİR
22,Akşehir,ÇAKILLAR,YOK
23,Akşehir,GEDİL,ASPİR
24,Akşehir,KARAHÜYÜK,YOK
25,Akşehir,ADSIZ,ÇİLEK
26,Akşehir,ALANYURT,YOK
27,Akşehir,ALTUNTAŞ,YOK
28,Akşehir,ATAKENT,ÇİLEK
29,Akşehir,BOZLAĞAN,"MISIR, ASPİR"
30,Akşehir,CANKURTARAN,YOK
31,Akşehir,ÇAMLI,YOK
32,Akşehir,ÇİMENDERE,YOK
33,Akşehir,DEĞİRMENKÖY,CEVİZ
34,Akşehir,DOĞRUGÖZ,"SARIMSAK, ASPİR"
35,Akşehir,ENGİLİ,YOK
36,Akşehir,GÖLÇAYIR,YOK
37,Akşehir,GÖZPINARI,YOK
38,Akşehir,ILICAK,YOK
39,Akşehir,KARABULUT,YOK
40,Akşehir,ORTACA,YOK
41,Akşehir,ORTAKÖY,YOK
42,Akşehir,REİS,ASPİR
43,Akşehir,SAVAŞ,YOK
44,Akşehir,SORKUN,"ÇİLEK, AHUDUDU"
45,Akşehir,SÖĞÜTLÜ,YOK
46,Akşehir,TEKKE,YOK
47,Akşehir,TİPİKÖY,YOK
48,Akşehir,ULUPINAR,YOK
49,Akşehir,ÜÇHÜYÜK,YOK
50,Akşehir,YAŞARLAR,ASPİR
51,Akşehir,YAYLABELEN,YOK
52,Akşehir,YAZLA,"NOHUT, ASPİR, ÇÖREKOTU"
53,Akşehir,YENİKÖY,YOK
54,Akşehir,YEŞİLKÖY,YOK
55,Akşehir,SARAY,YOK
56,Altınekin,OĞUZELİ,YOK
57,Altınekin,AKCAŞAR,YOK
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,YOK
60,Altınekin,BORUKKUYU,"PATATES, ÇEREZLİK KABAK, GÜL"
61,Altınekin,HACINUMAN,ASPİR
62,Altınekin,KARAKAYA,YOK
63,Altınekin,KOÇAŞ,KİMYON
64,Altınekin,KOÇYAKA,YOK
65,Altınekin,MANTAR,YOK
66,Altınekin,YENİÖLMEZ,"SİLAJLIK MISIR, FASULYE"
67,Altınekin,SARNIÇ,"KANOLA, ASPİR"
68,Altınekin,TOPRAKLIK,YOK
69,Altınekin,YENİKUYU,KANOLA
70,Altınekin,YENİYAYLA,YOK
71,Altınekin,DEDELER,"SİLAJLIK MISIR, KİNOA, ÇÖREKOTU"
72,Altınekin,AKINCILAR,YOK
73,Beyşehir,ADAKÖY,ÇİLEK
74,Beyşehir,AĞILÖNÜ,YOK
75,Beyşehir,AKBURUN,YOK
76,Beyşehir,AKÇABELEN,ŞEKER PANCARI
77,Beyşehir,AVDANCIK,PATATES
78,Beyşehir,BADEMLİ,YOK
79,Beyşehir,BAYAT,YOK
80,Beyşehir,BAYAVŞAR,YOK
81,Beyşehir,BAYINDIR,YOK
82,Beyşehir,BAŞGÖZE,YOK
83,Beyşehir,BEKDEMİR,YOK
84,Beyşehir,DAMLAPINAR,"KANOLA, LAVANTA"
85,Beyşehir,DOĞANBEY,"SİLAJLIK MISIR, FİĞ, KORUNGA"
86,Beyşehir,DOĞANCIK,YOK
87,Beyşehir,DUMANLI,YOK
88,Beyşehir,EMEN,"AYÇİÇEĞİ, ASPİR, HAŞHAŞ"
89,Beyşehir,ESENCE,YOK
90,Beyşehir,EYLİKLER,YOK
91,Beyşehir,EĞİRLER,"KANOLA, ASPİR"
92,Beyşehir,FASILLAR,"ASPİR, ÇÖREKOTU"
93,Beyşehir,GÖKÇEKUYU,BEZELYE
94,Beyşehir,GÖKÇİMEN,YOK
95,Beyşehir,GÖLKAŞI,YOK
96,Beyşehir,GÖLYAKA,YOK
97,Beyşehir,GÖNEN,YOK
98,Beyşehir,GÖÇÜ,YOK
99,Beyşehir,GÜNDOĞDU,ASPİR
100,Beyşehir,HUĞLU,"ÜZÜM, CEVİZ"
101,Beyşehir,HÜSEYİNLER,"ŞEFTALİ, KİRAZ"
102,Beyşehir,İSAKÖY,"MERCİMEK, ASPİR"
103,Beyşehir,KARAALİ,YOK
104,Beyşehir,KARABAYAT,PATATES
105,Beyşehir,KARADİKEN,YOK
106,Beyşehir,KARAHİSAR,ASPİR
107,Beyşehir,KAYABAŞI,YOK
108,Beyşehir,KURUCUOVA,YOK
109,Beyşehir,KUŞLUCA,YOK
110,Beyşehir,KÜÇÜKAVŞAR,YOK
111,Beyşehir,MESUTLAR,ÇİLEK
112,Beyşehir,SADIKHACI,YOK
113,Beyşehir,SARIKÖY,"KANOLA, ASPİR, HAŞHAŞ"
