﻿_id,ilce_adi,mahalle_adi,bireysel_arazi_ortalamasi
1,Ahırlı,ALİÇERÇİ,30 Dekar
2,Ahırlı,BADEMLİ,100 Dekar
3,Ahırlı,BALIKLAVA,60 Dekar
4,Ahırlı,BÜYÜKÖZ,90 Dekar
5,Ahırlı,ÇİFTLİK,50 Dekar
6,Ahırlı,ERDOĞAN,20 Dekar
7,Ahırlı,KARACAKUYU,30 Dekar
8,Ahırlı,KAYACIK,45 Dekar
9,Ahırlı,KURUÇAY,10 Dekar
10,Ahırlı,KÜÇÜKÖZ,70 Dekar
11,Akören,AVDAN,15 Dekar
12,Akören,KAYASU,70 Dekar
13,Akören,AHMEDİYE,100 Dekar
14,Akören,ALAN,80 Dekar
15,Akören,BELKUYU,20 Dekar
16,Akören,ÇATÖREN,45 Dekar
17,Akören,DUTLU,50 Dekar
18,Akören,ORHANİYE,25 Dekar
19,Akören,SÜLEYMANİYE,300 Dekar
20,Akören,TÜLCE,50 Dekar
21,Akören,KARAHÜYÜK,70 Dekar
22,Akşehir,ÇAKILLAR,25 Dekar
23,Akşehir,GEDİL,100 Dekar
24,Akşehir,KARAHÜYÜK,Dekar
25,Akşehir,ADSIZ,25 Dekar
26,Akşehir,ALANYURT,35 Dekar
27,Akşehir,ALTUNTAŞ,50 Dekar
28,Akşehir,ATAKENT,9 Dekar
29,Akşehir,BOZLAĞAN,25 Dekar
30,Akşehir,CANKURTARAN,25 Dekar
31,Akşehir,ÇAMLI,25 Dekar
32,Akşehir,ÇİMENDERE,35 Dekar
33,Akşehir,DEĞİRMENKÖY,40 Dekar
34,Akşehir,DOĞRUGÖZ,6 Dekar
35,Akşehir,ENGİLİ,20 Dekar
36,Akşehir,GÖLÇAYIR,25 Dekar
37,Akşehir,GÖZPINARI,150 Dekar
38,Akşehir,ILICAK,20 Dekar
39,Akşehir,KARABULUT,40 Dekar
40,Akşehir,ORTACA,11 Dekar
41,Akşehir,ORTAKÖY,25 Dekar
42,Akşehir,REİS,30 Dekar
43,Akşehir,SAVAŞ,20 Dekar
44,Akşehir,SORKUN,25 Dekar
45,Akşehir,SÖĞÜTLÜ,20 Dekar
46,Akşehir,TEKKE,5 Dekar
47,Akşehir,TİPİKÖY,40 Dekar
48,Akşehir,ULUPINAR,10 Dekar
49,Akşehir,ÜÇHÜYÜK,15 Dekar
50,Akşehir,YAŞARLAR,40 Dekar
51,Akşehir,YAYLABELEN,40 Dekar
52,Akşehir,YAZLA,30 Dekar
53,Akşehir,YENİKÖY,6 Dekar
54,Akşehir,YEŞİLKÖY,80 Dekar
55,Akşehir,SARAY,9 Dekar
56,Altınekin,OĞUZELİ,100 Dekar
57,Altınekin,AKCAŞAR,90 Dekar
58,Altınekin,AYIŞIĞI,200 Dekar
59,Altınekin,AKKÖY,300 Dekar
60,Altınekin,BORUKKUYU,400 Dekar
61,Altınekin,HACINUMAN,150 Dekar
62,Altınekin,KARAKAYA,50 Dekar
63,Altınekin,KOÇAŞ,120 Dekar
64,Altınekin,KOÇYAKA,200 Dekar
65,Altınekin,MANTAR,100 Dekar
66,Altınekin,YENİÖLMEZ,75 Dekar
67,Altınekin,SARNIÇ,50 Dekar
68,Altınekin,TOPRAKLIK,50 Dekar
69,Altınekin,YENİKUYU,250 Dekar
70,Altınekin,YENİYAYLA,40 Dekar
71,Altınekin,DEDELER,250 Dekar
72,Altınekin,AKINCILAR,350 Dekar
73,Beyşehir,ADAKÖY,35 Dekar
74,Beyşehir,AĞILÖNÜ,25 Dekar
75,Beyşehir,AKBURUN,60 Dekar
76,Beyşehir,AKÇABELEN,50 Dekar
77,Beyşehir,AVDANCIK,60 Dekar
78,Beyşehir,BADEMLİ,35 Dekar
79,Beyşehir,BAYAT,30 Dekar
80,Beyşehir,BAYAVŞAR,25 Dekar
81,Beyşehir,BAYINDIR,60 Dekar
82,Beyşehir,BAŞGÖZE,40 Dekar
83,Beyşehir,BEKDEMİR,50 Dekar
84,Beyşehir,DAMLAPINAR,45 Dekar
85,Beyşehir,DOĞANBEY,25 Dekar
86,Beyşehir,DOĞANCIK,60 Dekar
87,Beyşehir,DUMANLI,20 Dekar
88,Beyşehir,EMEN,70 Dekar
89,Beyşehir,ESENCE,35 Dekar
90,Beyşehir,EYLİKLER,30 Dekar
91,Beyşehir,EĞİRLER,80 Dekar
92,Beyşehir,FASILLAR,30 Dekar
93,Beyşehir,GÖKÇEKUYU,100 Dekar
94,Beyşehir,GÖKÇİMEN,50 Dekar
95,Beyşehir,GÖLKAŞI,70 Dekar
96,Beyşehir,GÖLYAKA,20 Dekar
97,Beyşehir,GÖNEN,60 Dekar
98,Beyşehir,GÖÇÜ,80 Dekar
99,Beyşehir,GÜNDOĞDU,10 Dekar
100,Beyşehir,HUĞLU,15 Dekar
101,Beyşehir,HÜSEYİNLER,40 Dekar
102,Beyşehir,İSAKÖY,50 Dekar
103,Beyşehir,KARAALİ,70 Dekar
104,Beyşehir,KARABAYAT,45 Dekar
105,Beyşehir,KARADİKEN,30 Dekar
106,Beyşehir,KARAHİSAR,25 Dekar
107,Beyşehir,KAYABAŞI,40 Dekar
108,Beyşehir,KURUCUOVA,10 Dekar
109,Beyşehir,KUŞLUCA,30 Dekar
110,Beyşehir,KÜÇÜKAVŞAR,20 Dekar
111,Beyşehir,MESUTLAR,40 Dekar
112,Beyşehir,SADIKHACI,30 Dekar
113,Beyşehir,SARIKÖY,80 Dekar
114,Beyşehir,SEVİNDİK,25 Dekar
115,Beyşehir,ŞAMLAR,10 Dekar
