﻿_id,id,adi,ilce,mahalle,birim,birimfaaliyet,birimaltfaaliyet,faaliyetasamasi
1,1,KARACAKUYU MAHALLESI KUYU TOPLAMA HATTI CALISMASI,AHIRLI,KARACAKUYU MAH.,KOSKI GENEL MUDURLUGU,SU YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
2,2,BADEMLI MAHALLESI KUYU TOPLAMA HATTI CALISMASI,AHIRLI,BADEMLI MAH.,KOSKI GENEL MUDURLUGU,SU YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
3,3,MERKEZ KANALIZASYON YAPIMI,AHIRLI,"",KOSKI GENEL MUDURLUGU,KANALIZASYON YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
4,4,TELEMETRI SISTEMI MONTAJI ,AHIRLI,"",KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
5,5,AKKISE MAHALLESI 2 ADET SU DEPOSU BAKIM ONARIMI,AHIRLI,AKKISE MAH.,KOSKI GENEL MUDURLUGU,DEPO YAPIMI,TUm FaalIyetler,TAMAMLANDI
6,6,2015  YILI PARKE VE BORDUR SEVKIYATI,AHIRLI,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KILITLI TAS BORDUR (TRETUVAR) CALISMASI,TAMAMLANDI
7,8,MERKEZI ALTAN TUFAN CADDESI SU ISLAH CALISMASI  ,AKOREN,"",KOSKI GENEL MUDURLUGU,SU YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
8,9,AHMEDIYE MAHALLESI KUYU TOPLAMA HATTI CALISMASI,AKOREN,AHMEDIYE MAH.,KOSKI GENEL MUDURLUGU,SU YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
9,10,TULCE MAHALLESI KANALIZASYON YAPIMI,AKOREN,TULCE MAH.,KOSKI GENEL MUDURLUGU,KANALIZASYON YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
10,11,DOGRUGOZ MAHALLESI ATIKSU ARITMA TESISI,AKSEHIR,DOGRUGOZ MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
11,12,MERKEZ SU KUYUSU ACIMI,AKSEHIR,"",KOSKI GENEL MUDURLUGU,SONDAJ,TUm FaalIyetler,TAMAMLANDI
12,13,UCHUYUK MAHALLESI TELEMETRI SISTEMI ,AKSEHIR,UCHUYUK MAH.,KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
13,14,SAVAS MAHALLESI TELEMETRI SISTEMI,AKSEHIR,SAVAS MAH.,KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
