﻿_id,ilce_adi,mahalle_adi,traktor_sayisi
1,Ahırlı,ALİÇERÇİ,10 Adet
2,Ahırlı,BADEMLİ,70 Adet
3,Ahırlı,BALIKLAVA,25 Adet
4,Ahırlı,BÜYÜKÖZ,5 Adet
5,Ahırlı,ÇİFTLİK,40 Adet
6,Ahırlı,ERDOĞAN,6 Adet
7,Ahırlı,KARACAKUYU,11 Adet
8,Ahırlı,KAYACIK,30 Adet
9,Ahırlı,KURUÇAY,5 Adet
10,Ahırlı,KÜÇÜKÖZ,1 Adet
11,Akören,AVDAN,50 Adet
12,Akören,KAYASU,90 Adet
13,Akören,AHMEDİYE,15 Adet
14,Akören,ALAN,50 Adet
15,Akören,BELKUYU,30 Adet
16,Akören,ÇATÖREN,80 Adet
17,Akören,DUTLU,1 Adet
18,Akören,ORHANİYE,40 Adet
19,Akören,SÜLEYMANİYE,35 Adet
20,Akören,TÜLCE,100 Adet
21,Akören,KARAHÜYÜK,40 Adet
22,Akşehir,ÇAKILLAR,500 Adet
23,Akşehir,GEDİL,150 Adet
24,Akşehir,KARAHÜYÜK,700 Adet
25,Akşehir,ADSIZ,30 Adet
26,Akşehir,ALANYURT,35 Adet
27,Akşehir,ALTUNTAŞ,300 Adet
28,Akşehir,ATAKENT,70 Adet
29,Akşehir,BOZLAĞAN,30 Adet
30,Akşehir,CANKURTARAN,20 Adet
31,Akşehir,ÇAMLI,120 Adet
32,Akşehir,ÇİMENDERE,25 Adet
33,Akşehir,DEĞİRMENKÖY,60 Adet
34,Akşehir,DOĞRUGÖZ,70 Adet
35,Akşehir,ENGİLİ,150 Adet
36,Akşehir,GÖLÇAYIR,300 Adet
37,Akşehir,GÖZPINARI,170 Adet
38,Akşehir,ILICAK,200 Adet
39,Akşehir,KARABULUT,100 Adet
40,Akşehir,ORTACA,20 Adet
41,Akşehir,ORTAKÖY,100 Adet
42,Akşehir,REİS,250 Adet
43,Akşehir,SAVAŞ,60 Adet
44,Akşehir,SORKUN,110 Adet
45,Akşehir,SÖĞÜTLÜ,50 Adet
46,Akşehir,TEKKE,1 Adet
47,Akşehir,TİPİKÖY,50 Adet
48,Akşehir,ULUPINAR,20 Adet
49,Akşehir,ÜÇHÜYÜK,15 Adet
50,Akşehir,YAŞARLAR,60 Adet
51,Akşehir,YAYLABELEN,130 Adet
52,Akşehir,YAZLA,300 Adet
53,Akşehir,YENİKÖY,100 Adet
54,Akşehir,YEŞİLKÖY,70 Adet
55,Akşehir,SARAY,50 Adet
56,Altınekin,OĞUZELİ,300 Adet
57,Altınekin,AKCAŞAR,70 Adet
58,Altınekin,AYIŞIĞI,30 Adet
59,Altınekin,AKKÖY,60 Adet
60,Altınekin,BORUKKUYU,50 Adet
61,Altınekin,HACINUMAN,100 Adet
62,Altınekin,KARAKAYA,30 Adet
63,Altınekin,KOÇAŞ,25 Adet
64,Altınekin,KOÇYAKA,80 Adet
65,Altınekin,MANTAR,60 Adet
66,Altınekin,YENİÖLMEZ,120 Adet
67,Altınekin,SARNIÇ,100 Adet
68,Altınekin,TOPRAKLIK,50 Adet
69,Altınekin,YENİKUYU,150 Adet
70,Altınekin,YENİYAYLA,65 Adet
71,Altınekin,DEDELER,500 Adet
72,Altınekin,AKINCILAR,1200 Adet
73,Beyşehir,ADAKÖY,40 Adet
74,Beyşehir,AĞILÖNÜ,150 Adet
75,Beyşehir,AKBURUN,100 Adet
76,Beyşehir,AKÇABELEN,80 Adet
77,Beyşehir,AVDANCIK,40 Adet
78,Beyşehir,BADEMLİ,40 Adet
79,Beyşehir,BAYAT,30 Adet
80,Beyşehir,BAYAVŞAR,15 Adet
81,Beyşehir,BAYINDIR,150 Adet
82,Beyşehir,BAŞGÖZE,15 Adet
83,Beyşehir,BEKDEMİR,45 Adet
84,Beyşehir,DAMLAPINAR,70 Adet
85,Beyşehir,DOĞANBEY,150 Adet
86,Beyşehir,DOĞANCIK,70 Adet
87,Beyşehir,DUMANLI,8 Adet
88,Beyşehir,EMEN,500 Adet
89,Beyşehir,ESENCE,300 Adet
90,Beyşehir,EYLİKLER,60 Adet
91,Beyşehir,EĞİRLER,80 Adet
92,Beyşehir,FASILLAR,25 Adet
93,Beyşehir,GÖKÇEKUYU,30 Adet
94,Beyşehir,GÖKÇİMEN,150 Adet
95,Beyşehir,GÖLKAŞI,54 Adet
96,Beyşehir,GÖLYAKA,80 Adet
97,Beyşehir,GÖNEN,2 Adet
98,Beyşehir,GÖÇÜ,180 Adet
99,Beyşehir,GÜNDOĞDU,20 Adet
100,Beyşehir,HUĞLU,2 Adet
101,Beyşehir,HÜSEYİNLER,45 Adet
102,Beyşehir,İSAKÖY,150 Adet
103,Beyşehir,KARAALİ,250 Adet
104,Beyşehir,KARABAYAT,35 Adet
105,Beyşehir,KARADİKEN,50 Adet
106,Beyşehir,KARAHİSAR,40 Adet
107,Beyşehir,KAYABAŞI,5 Adet
108,Beyşehir,KURUCUOVA,10 Adet
109,Beyşehir,KUŞLUCA,40 Adet
110,Beyşehir,KÜÇÜKAVŞAR,10 Adet
111,Beyşehir,MESUTLAR,40 Adet
112,Beyşehir,SADIKHACI,671 Adet
113,Beyşehir,SARIKÖY,80 Adet
114,Beyşehir,SEVİNDİK,300 Adet
115,Beyşehir,ŞAMLAR,3 Adet
116,Beyşehir,ÜÇPINAR,10 Adet
117,Beyşehir,ÜSTÜNLER,60 Adet
118,Beyşehir,ÜZÜMLÜ,30 Adet
119,Beyşehir,YAZYURDU,30 Adet
120,Beyşehir,YENİDOĞAN,150 Adet
