﻿_id,ilce_adi,mahalle_adi,tarimsal_sulama_suyu
1,Ahırlı,ALİÇERÇİ,YOK
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,VAR
4,Ahırlı,BÜYÜKÖZ,VAR
5,Ahırlı,ÇİFTLİK,VAR
6,Ahırlı,ERDOĞAN,YOK
7,Ahırlı,KARACAKUYU,VAR
8,Ahırlı,KAYACIK,VAR
9,Ahırlı,KURUÇAY,VAR
10,Ahırlı,KÜÇÜKÖZ,VAR
11,Akören,AVDAN,YOK
12,Akören,KAYASU,VAR
13,Akören,AHMEDİYE,VAR
14,Akören,ALAN,YOK
15,Akören,BELKUYU,VAR
16,Akören,ÇATÖREN,VAR
17,Akören,DUTLU,YOK
18,Akören,ORHANİYE,VAR
19,Akören,SÜLEYMANİYE,VAR
20,Akören,TÜLCE,VAR
21,Akören,KARAHÜYÜK,VAR
22,Akşehir,ÇAKILLAR,VAR
23,Akşehir,GEDİL,VAR
24,Akşehir,KARAHÜYÜK,VAR
25,Akşehir,ADSIZ,VAR
26,Akşehir,ALANYURT,VAR
27,Akşehir,ALTUNTAŞ,VAR
28,Akşehir,ATAKENT,VAR
29,Akşehir,BOZLAĞAN,VAR
30,Akşehir,CANKURTARAN,VAR
31,Akşehir,ÇAMLI,VAR
32,Akşehir,ÇİMENDERE,VAR
33,Akşehir,DEĞİRMENKÖY,VAR
34,Akşehir,DOĞRUGÖZ,VAR
35,Akşehir,ENGİLİ,VAR
36,Akşehir,GÖLÇAYIR,VAR
37,Akşehir,GÖZPINARI,VAR
38,Akşehir,ILICAK,VAR
39,Akşehir,KARABULUT,VAR
40,Akşehir,ORTACA,VAR
41,Akşehir,ORTAKÖY,VAR
42,Akşehir,REİS,VAR
43,Akşehir,SAVAŞ,VAR
44,Akşehir,SORKUN,VAR
45,Akşehir,SÖĞÜTLÜ,VAR
46,Akşehir,TEKKE,VAR
47,Akşehir,TİPİKÖY,VAR
48,Akşehir,ULUPINAR,VAR
49,Akşehir,ÜÇHÜYÜK,VAR
50,Akşehir,YAŞARLAR,VAR
51,Akşehir,YAYLABELEN,VAR
52,Akşehir,YAZLA,VAR
53,Akşehir,YENİKÖY,VAR
54,Akşehir,YEŞİLKÖY,VAR
55,Akşehir,SARAY,VAR
56,Altınekin,OĞUZELİ,VAR
57,Altınekin,AKCAŞAR,VAR
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,VAR
60,Altınekin,BORUKKUYU,VAR
61,Altınekin,HACINUMAN,VAR
62,Altınekin,KARAKAYA,VAR
63,Altınekin,KOÇAŞ,VAR
64,Altınekin,KOÇYAKA,VAR
65,Altınekin,MANTAR,VAR
66,Altınekin,YENİÖLMEZ,VAR
67,Altınekin,SARNIÇ,VAR
68,Altınekin,TOPRAKLIK,VAR
69,Altınekin,YENİKUYU,VAR
70,Altınekin,YENİYAYLA,VAR
71,Altınekin,DEDELER,VAR
72,Altınekin,AKINCILAR,VAR
73,Beyşehir,ADAKÖY,VAR
74,Beyşehir,AĞILÖNÜ,VAR
75,Beyşehir,AKBURUN,VAR
76,Beyşehir,AKÇABELEN,VAR
77,Beyşehir,AVDANCIK,YOK
78,Beyşehir,BADEMLİ,YOK
79,Beyşehir,BAYAT,VAR
80,Beyşehir,BAYAVŞAR,VAR
81,Beyşehir,BAYINDIR,VAR
82,Beyşehir,BAŞGÖZE,VAR
83,Beyşehir,BEKDEMİR,VAR
84,Beyşehir,DAMLAPINAR,VAR
85,Beyşehir,DOĞANBEY,VAR
86,Beyşehir,DOĞANCIK,VAR
87,Beyşehir,DUMANLI,VAR
88,Beyşehir,EMEN,VAR
89,Beyşehir,ESENCE,VAR
90,Beyşehir,EYLİKLER,VAR
91,Beyşehir,EĞİRLER,VAR
92,Beyşehir,FASILLAR,VAR
93,Beyşehir,GÖKÇEKUYU,VAR
94,Beyşehir,GÖKÇİMEN,VAR
95,Beyşehir,GÖLKAŞI,VAR
96,Beyşehir,GÖLYAKA,VAR
97,Beyşehir,GÖNEN,VAR
98,Beyşehir,GÖÇÜ,VAR
99,Beyşehir,GÜNDOĞDU,VAR
100,Beyşehir,HUĞLU,VAR
101,Beyşehir,HÜSEYİNLER,VAR
102,Beyşehir,İSAKÖY,VAR
103,Beyşehir,KARAALİ,VAR
104,Beyşehir,KARABAYAT,VAR
105,Beyşehir,KARADİKEN,VAR
106,Beyşehir,KARAHİSAR,VAR
107,Beyşehir,KAYABAŞI,VAR
108,Beyşehir,KURUCUOVA,VAR
109,Beyşehir,KUŞLUCA,VAR
110,Beyşehir,KÜÇÜKAVŞAR,VAR
111,Beyşehir,MESUTLAR,VAR
112,Beyşehir,SADIKHACI,VAR
113,Beyşehir,SARIKÖY,VAR
114,Beyşehir,SEVİNDİK,VAR
115,Beyşehir,ŞAMLAR,VAR
116,Beyşehir,ÜÇPINAR,VAR
117,Beyşehir,ÜSTÜNLER,VAR
118,Beyşehir,ÜZÜMLÜ,VAR
119,Beyşehir,YAZYURDU,VAR
120,Beyşehir,YENİDOĞAN,VAR
121,Beyşehir,YEŞİLDAĞ,VAR
122,Beyşehir,YUKARIESENCE,VAR
123,Beyşehir,YUNUSLAR,YOK
124,Beyşehir,ÇİFTLİK,VAR
125,Beyşehir,ÇİVRİL,VAR
126,Beyşehir,ÇUKURAĞIL,VAR
127,Bozkır,ÇAĞLAYAN,VAR
128,Bozkır,HAMZALAR,VAR
129,Bozkır,AKÇAPINAR,VAR
130,Bozkır,ARMUTLU,VAR
