﻿_id,ilce_adi,mahalle_adi,sulama_suyu_kaynagi_yonetimi
1,Ahırlı,ALİÇERÇİ,YOK
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,SULAMA BİRLİĞİ
4,Ahırlı,BÜYÜKÖZ,ŞAHSİ KUYULAR
5,Ahırlı,ÇİFTLİK,ŞAHSİ KUYULAR
6,Ahırlı,ERDOĞAN,ŞAHSİ KUYULAR
7,Ahırlı,KARACAKUYU,ŞAHSİ KUYULAR
8,Ahırlı,KAYACIK,ŞAHSİ KUYULAR
9,Ahırlı,KURUÇAY,ŞAHSİ KUYULAR
10,Ahırlı,KÜÇÜKÖZ,ŞAHSİ KUYULAR
11,Akören,AVDAN,ŞAHSİ KUYULAR
12,Akören,KAYASU,SULAMA KOOPERATİFİ
13,Akören,AHMEDİYE,SULAMA KOOPERATİFİ
14,Akören,ALAN,YOK
15,Akören,BELKUYU,ŞAHSİ KUYULAR
16,Akören,ÇATÖREN,SULAMA KOOPERATİFİ
17,Akören,DUTLU,YOK
18,Akören,ORHANİYE,SULAMA KOOPERATİFİ
19,Akören,SÜLEYMANİYE,SULAMA KOOPERATİFİ
20,Akören,TÜLCE,SULAMA KOOPERATİFİ
21,Akören,KARAHÜYÜK,SULAMA KOOPERATİFİ
22,Akşehir,ÇAKILLAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
23,Akşehir,GEDİL,SULAMA KOOPERATİFİ
24,Akşehir,KARAHÜYÜK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
25,Akşehir,ADSIZ,SULAMA KOOPERATİFİ
26,Akşehir,ALANYURT,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
27,Akşehir,ALTUNTAŞ,SULAMA KOOPERATİFİ
28,Akşehir,ATAKENT,SULAMA KOOPERATİFİ
29,Akşehir,BOZLAĞAN,SULAMA KOOPERATİFİ
30,Akşehir,CANKURTARAN,ŞAHSİ KUYULAR
31,Akşehir,ÇAMLI,SULAMA BİRLİĞİ
32,Akşehir,ÇİMENDERE,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
33,Akşehir,DEĞİRMENKÖY,SULAMA KOOPERATİFİ
34,Akşehir,DOĞRUGÖZ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
35,Akşehir,ENGİLİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
36,Akşehir,GÖLÇAYIR,SULAMA KOOPERATİFİ
37,Akşehir,GÖZPINARI,SULAMA KOOPERATİFİ
38,Akşehir,ILICAK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
39,Akşehir,KARABULUT,SULAMA KOOPERATİFİ
40,Akşehir,ORTACA,ŞAHSİ KUYULAR
41,Akşehir,ORTAKÖY,ŞAHSİ KUYULAR
42,Akşehir,REİS,ŞAHSİ KUYULAR
43,Akşehir,SAVAŞ,SULAMA KOOPERATİFİ
44,Akşehir,SORKUN,SULAMA KOOPERATİFİ
45,Akşehir,SÖĞÜTLÜ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
46,Akşehir,TEKKE,ŞAHSİ KUYULAR
47,Akşehir,TİPİKÖY,ŞAHSİ KUYULAR
48,Akşehir,ULUPINAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
49,Akşehir,ÜÇHÜYÜK,ŞAHSİ KUYULAR
50,Akşehir,YAŞARLAR,ŞAHSİ KUYULAR
51,Akşehir,YAYLABELEN,SULAMA KOOPERATİFİ
52,Akşehir,YAZLA,SULAMA KOOPERATİFİ
53,Akşehir,YENİKÖY,ŞAHSİ KUYULAR
54,Akşehir,YEŞİLKÖY,ŞAHSİ KUYULAR
55,Akşehir,SARAY,SULAMA KOOPERATİFİ
56,Altınekin,OĞUZELİ,ŞAHSİ KUYULAR
57,Altınekin,AKCAŞAR,ŞAHSİ KUYULAR
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,ŞAHSİ KUYULAR
60,Altınekin,BORUKKUYU,SULAMA KOOPERATİFİ
61,Altınekin,HACINUMAN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
62,Altınekin,KARAKAYA,ŞAHSİ KUYULAR
63,Altınekin,KOÇAŞ,SULAMA KOOPERATİFİ
64,Altınekin,KOÇYAKA,ŞAHSİ KUYULAR
65,Altınekin,MANTAR,SULAMA KOOPERATİFİ
66,Altınekin,YENİÖLMEZ,ŞAHSİ KUYULAR
67,Altınekin,SARNIÇ,ŞAHSİ KUYULAR
68,Altınekin,TOPRAKLIK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
69,Altınekin,YENİKUYU,SULAMA KOOPERATİFİ
70,Altınekin,YENİYAYLA,ŞAHSİ KUYULAR
71,Altınekin,DEDELER,ŞAHSİ KUYULAR
72,Altınekin,AKINCILAR,ŞAHSİ KUYULAR
73,Beyşehir,ADAKÖY,ŞAHSİ KUYULAR
74,Beyşehir,AĞILÖNÜ,ŞAHSİ KUYULAR
75,Beyşehir,AKBURUN,ŞAHSİ KUYULAR
76,Beyşehir,AKÇABELEN,SULAMA KOOPERATİFİ
77,Beyşehir,AVDANCIK,SULAMA BİRLİĞİ
78,Beyşehir,BADEMLİ,YOK
79,Beyşehir,BAYAT,SULAMA BİRLİĞİ
80,Beyşehir,BAYAVŞAR,SULAMA BİRLİĞİ
81,Beyşehir,BAYINDIR,SULAMA BİRLİĞİ
82,Beyşehir,BAŞGÖZE,SULAMA BİRLİĞİ
