﻿_id,ilceler,trafik_kazalari,trafik_kazasi_yaralanma,trafik_kazasi_olum,insan_kurtarma,hayvan_kurtarma,kapi_acma,kurtarma_yoldan_donus,gaz_kacagi,intihar,tatbikat,gocuk,su_baskini,toplam
1,AKÖREN,7,12,2,1,6,3,0,0,0,2,0,4,37
2,AKŞEHİR,35,84,5,13,42,8,19,2,8,3,1,66,286
3,ALTINEKİN,2,4,0,1,2,1,18,0,0,0,0,2,30
4,BEYŞEHİR,26,53,5,14,59,12,9,4,2,0,0,6,190
5,BOZKIR,8,17,0,4,14,5,0,0,2,0,0,0,50
6,CİHANBEYLİ,16,22,3,5,16,2,1,0,0,0,0,8,73
7,ÇELTİK,0,0,0,0,7,1,3,0,0,0,0,2,13
8,ÇUMRA,29,41,0,15,26,1,5,0,3,0,0,0,120
9,DERBENT,2,0,0,0,0,0,0,0,0,0,0,0,2
10,DEREBUCAK,0,0,1,0,1,0,0,0,0,2,0,0,4
11,DOĞANHİSAR,6,12,0,1,6,1,1,0,0,0,0,4,31
12,EMİRGAZİ,0,0,0,1,2,0,0,0,0,0,0,0,3
13,EREĞLİ,51,99,9,42,62,6,27,2,11,3,2,0,314
14,GÜNEYSINIR,6,10,0,0,3,0,0,0,0,0,0,0,19
15,HADİM,0,0,0,2,11,5,8,2,1,3,0,0,32
16,HÜYÜK,4,2,0,4,5,1,0,0,1,5,0,1,23
17,ILGIN,31,59,2,9,19,18,0,1,1,1,0,7,148
18,KADINHANI,20,47,7,1,8,3,0,0,0,0,0,8,94
19,KARAPINAR,42,144,7,62,34,9,19,0,3,0,0,0,320
20,KARATAY,67,93,18,49,85,3,17,2,5,0,1,0,340
21,KULU,18,36,4,11,33,7,0,0,0,0,0,0,109
22,MERAM,52,79,4,90,228,19,20,2,15,1,1,3,514
23,SANCAK,31,56,4,50,64,8,10,8,8,0,1,4,244
24,SARAYÖNÜ,16,19,1,1,9,4,0,0,1,0,0,5,56
25,SELÇUKLU,51,69,11,61,69,15,14,5,32,3,2,7,339
26,SEYDİŞEHİR,26,43,4,11,64,13,3,0,5,0,0,1,170
27,TAŞKENT,2,0,0,0,2,0,0,0,0,0,0,1,5
28,YALIHÜYÜK,4,0,2,0,8,0,0,0,0,0,0,1,15
29,YUNAK,17,38,5,2,7,2,0,0,0,0,0,2,73
