﻿_id,id,emekli_lokali_adı,enlem,boylam,aylık/yıllık_yaralanıcı_sayısı,sunulan_hizmet_1,sunulan_hizmet_2,sunulan_hizmet_3,sunulan_hizmet_4
1,1,AKINCILAR EMEKLİLER LOKALİ,37.90230,3246603,2400/28.000,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
2,2,AKŞEMSETTİN EMEKLİ LOKALİ,3789372,3245704,380/4500,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
3,3,DUMLUPINAR EMEKLİLER LOKALİ,3798551,3263788,1680/20.000,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
4,4,ESENLER EMEKLİLER LOKALİ,3789446,3247191,2050/24.500,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
5,5,FATİH EMEKLİ LOKALİ,3789809,3249179,400/4800,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
6,6,GAZALYA HATUN MAHALLE KONAĞI EMEKLİLER LOKALİ,3794559,32.50000,2200/26.400,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
7,7,GEVHER HATUN EMEKLİ LOKALİ,3790716,32.46380,480/5760,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
8,8,KOSOVA EMEKLİ LOKALİ,3797655,3252347,1900/22.800,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
9,9,MAHPERİ HATUN EMEKLİ LOKALİ,3789296,32.48650,400/4800,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
10,10,MEHMET AKİF EMEKLİ LOKALİ,3790761,3247597,2100/25.900,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
11,11,MUSALLA BAĞLARI EMEKLİ LOKALİ,3789214,3249967,720/8600,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
12,12,SAKARYA EMEKLİLER LOKALİ,3791626,3250089,1440/17.280,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
13,13,SELÇUKİ HATUN EMEKLİLER LOKALİ,3795875,3252459,600/7200,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
14,14,YAZIR EMEKLİLER LOKALİ,3796022,3250191,1920/25.000,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
15,15,MALAZGİRT EMEKLİLER LOKALİ,3793247,3249936,400/4800,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
16,16,BEYHEKİM EMEKLİLER LOKALİ,3798445,3249356,360/4320,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
17,17,BUHARA EMEKLİLER LOKALİ,3793556,3249204,700/8500,Çay vb. içecekler,Gazate,Televizyon,Emeklilerin vakit geçirebileceği bir tesis
18,,"",,,"","","","",""
