﻿_id,ilceler,ahsap,karkas,beton,celik,diger,toplam
1,AKÖREN,28,0,0,0,41,69
2,AKŞEHİR,37,0,16,1,462,516
3,ALTINEKİN,0,0,8,0,76,84
4,BEYŞEHİR,9,5,24,0,530,568
5,BOZKIR,0,0,0,0,60,60
6,CİHANBEYLİ,0,10,3,1,132,146
7,ÇELTİK,0,0,0,0,105,105
8,ÇUMRA,0,5,8,0,324,337
9,DERBENT,0,1,0,0,21,22
10,DEREBUCAK,1,0,0,0,10,11
11,DOĞANHİSAR,120,0,0,0,0,120
12,EMİRGAZİ,0,0,0,0,76,76
13,EREĞLİ,37,0,20,1,594,652
14,GÜNEYSINIR,1,2,1,1,56,61
15,HADİM,4,0,0,1,38,43
16,HÜYÜK,1,1,1,0,236,239
17,ILGIN,3,9,22,1,168,203
18,KADINHANI,206,0,0,0,23,229
19,KARAPINAR,0,0,15,1,414,430
20,KARATAY,55,2,98,2,822,979
21,KULU,0,0,28,0,153,181
22,MERAM,52,8,115,1,730,906
23,SANCAK,1,0,38,0,324,363
24,SARAYÖNÜ,1,1,0,0,159,161
25,SELÇUKLU,6,2,112,2,644,766
26,SEYDİŞEHİR,10,10,13,0,330,363
27,TAŞKENT,3,2,0,0,40,45
28,YALIHÜYÜK,52,0,0,0,11,63
29,YUNAK,0,1,1,0,205,207
