adi;oturum;goruntuleme;tarih
Atus;9500;30300;1.05.2021
Atus;6000;19800;2.05.2021
Atus;13600;50900;3.05.2021
Atus;9500;26000;4.05.2021
Atus;12100;33900;5.05.2021
Atus;10100;26800;6.05.2021
Atus;10200;35700;7.05.2021
Atus;9800;29000;8.05.2021
Atus;3500;5500;9.05.2021
Atus;9000;33000;10.05.2021
Atus;5200;15100;11.05.2021
Atus;6800;22900;12.05.2021
Atus;7100;20400;13.05.2021
Atus;4600;16700;14.05.2021
Atus;5300;11600;15.05.2021
Atus;9100;25000;16.05.2021
Atus;25000;89200;17.05.2021
Atus;20000;60500;18.05.2021
Atus;20400;60600;19.05.2021
Atus;20700;75100;20.05.2021
Atus;18500;63000;21.05.2021
Atus;15100;46100;22.05.2021
Atus;7800;18100;23.05.2021
Atus;19600;76100;24.05.2021
Atus;20700;65300;25.05.2021
Atus;20400;73200;26.05.2021
Atus;17500;52500;27.05.2021
Atus;15000;45900;28.05.2021
Atus;12500;41600;29.05.2021
Atus;9500;32100;30.05.2021
Atus;19900;56000;31.05.2021
Atus;19700;66000;1.06.2021
Atus;19900;53900;2.06.2021
Atus;17900;60000;3.06.2021
Atus;18400;53700;4.06.2021
Atus;21000;65700;5.06.2021
Atus;12000;29700;6.06.2021
Atus;23100;115200;7.06.2021
Atus;21800;77400;8.06.2021
Atus;20300;69500;9.06.2021
Atus;18100;61900;10.06.2021
Atus;18400;57700;11.06.2021
Atus;20800;67200;12.06.2021
Atus;10200;36900;13.06.2021
Atus;21600;63900;14.06.2021
Atus;20600;69000;15.06.2021
Atus;17400;79000;16.06.2021
Atus;18200;80000;17.06.2021
Atus;20900;74400;18.06.2021
Atus;19100;66800;19.06.2021
Atus;11800;27500;20.06.2021
Atus;20700;72600;21.06.2021
Atus;19500;62100;22.06.2021
Atus;17300;58000;23.06.2021
Atus;19700;65000;24.06.2021
Atus;20100;70600;25.06.2021
Atus;24300;85000;26.06.2021
Atus;11300;26700;27.06.2021
Atus;22600;69200;28.06.2021
Atus;19700;66300;29.06.2021
Atus;19000;55300;30.06.2021
Atus;22300;85200;1.07.2021
Atus;21800;73300;2.07.2021
Atus;19600;61600;3.07.2021
Atus;15000;46200;4.07.2021
Atus;23200;80200;5.07.2021
Atus;21500;84200;6.07.2021
Atus;20500;66500;7.07.2021
Atus;18400;68400;8.07.2021
Atus;21800;72100;9.07.2021
Atus;21300;82000;10.07.2021
Atus;17800;63700;11.07.2021
Atus;24300;90300;12.07.2021
Atus;22000;84500;13.07.2021
Atus;20700;70100;14.07.2021
Atus;21900;85800;15.07.2021
Atus;20500;78100;16.07.2021
Atus;20300;77900;17.07.2021
Atus;14200;48500;18.07.2021
Atus;14300;44500;19.07.2021
Atus;10500;41400;20.07.2021
Atus;11800;41800;21.07.2021
Atus;10700;44200;22.07.2021
Atus;14300;44500;23.07.2021
Atus;14300;55800;24.07.2021
Atus;13000;41300;25.07.2021
Atus;23800;92700;26.07.2021
Atus;22300;72600;27.07.2021
Atus;18900;68300;28.07.2021
Atus;19600;66500;29.07.2021
Atus;23900;82900;30.07.2021
Atus;20500;74400;31.07.2021
Atus;18600;62900;1.08.2021
Atus;20100;71900;2.08.2021
Atus;20000;71600;3.08.2021
Atus;22100;93600;4.08.2021
Atus;18200;74600;5.08.2021
Atus;20100;86400;6.08.2021
Atus;18000;62400;7.08.2021
Atus;14000;45700;8.08.2021
Atus;20300;70700;9.08.2021
Atus;19200;69700;10.08.2021
Atus;19400;66000;11.08.2021
Atus;21600;81500;12.08.2021
Atus;18100;75700;13.08.2021
Atus;21100;83100;14.08.2021
Atus;13600;47400;15.08.2021
Atus;19600;75200;16.08.2021
Atus;18100;65500;17.08.2021
Atus;18500;63200;18.08.2021
Atus;16500;61600;19.08.2021
Atus;23100;68700;20.08.2021
Atus;23800;71100;21.08.2021
Atus;19500;54400;22.08.2021
Atus;18300;75100;23.08.2021
Atus;18300;63700;24.08.2021
Atus;22200;74300;25.08.2021
Atus;17700;70200;26.08.2021
Atus;17400;62600;27.08.2021
Atus;19300;69000;28.08.2021
Atus;14200;45300;29.08.2021
