yil,tur,birim,adet,aciklama
2014,Fidan Desteklemesi,Adet,158670,"Asma, Elma ve Kiraz Meyve Fidan Desteklemesi"
2014,Fide Desteklemesi,Adet,3992000,Çilek Fidesi ve Malç Naylonu Desteklemesi
2015,Fidan Desteklemesi,Adet,164015,"Asma, Elma ve Kiraz Meyve Fidan Desteklemesi"
2015,Fide Desteklemesi,Adet,10116000,Çilek Fidesi ve Malç Naylonu Desteklemesi
2015,Balıkçılık Desteklemesi,Adet,150000,Göletlere Bırakılmak Üzere Sazan Balık Yavrusu Alımı 
2015,Yüksek Telli Terbiye Sistemi,Takım,676,Üzüm Bağları İçin Yüksek Telli Terbiye Sistemi Desteklemesi
2016,Arıcılık Desteklemesi,Kovan,2000,Arılı Kovan Desteklemesi
2016,Fidan Desteklemesi,Adet,228320,"Asma, Elma, Böğürtlen, Erik, Vişne ve Kiraz Meyve Fidan Desteklemesi"
2016,Fide Desteklemesi,Adet,10852000,Çilek Fidesi ve Malç Naylonu Desteklemesi
2016,Tohum Desteklemesi,Kg,62256,Çörek Otu ve Patates Tohumu Desteklemesi
2016,Tarımsal Makine ve Ekipman Desteklemesi,Adet,34,Selektör ve Büyükbaş Hayvan Tırnak Kesme Makinesi
2016,Yüksek Telli Terbiye Sistemi,Takım,610,Üzüm Bağları İçin Yüksek Telli Terbiye Sistemi Desteklemesi
2017,Fidan Desteklemesi,Adet,146480,"Asma, Elma, Böğürtlen, Ahududu, Gojıberry, Vişne ve Kiraz Meyve Fidan Desteklemesi"
2017,Arıcılık Desteklemesi,Kovan,110,Arılı Kovan Desteklemesi
2017,Tarımsal Makine ve Ekipman Desteklemesi,Adet,72,"Selektör, Üzüm Sıkma, Balya Paketleme Makinesi ve Süt Soğutma Tankı"
2017,Fide Desteklemesi,Adet,3713100,"Lavanta Fidesi, Çilek Fidesi ve Malç Naylonu Desteklemesi"
2017,Yüksek Telli Terbiye Sistemi,Takım,237,Üzüm Bağları İçin Yüksek Telli Terbiye Sistemi Desteklemesi
2018,Fidan Desteklemesi,Adet,123200,"Asma, Elma, Böğürtlen, Ahududu, Vişne ve Kiraz Meyve Fidan Desteklemesi"
2018,Fide Desteklemesi,Adet,6408000,Çilek Fidesi ve Malç Naylonu Desteklemesi
2018,Arıcılık Desteklemesi,Adet,8580,Plastik Arı Kovan Altlığı
2018,Proje Desteklemeleri,Adet,4,"Süt Toplama Merkezi, Mantar Çadırı, Mantar Eğitim Aracı, Üniversiteye Sera Desteklemesi"
2018,Yüksek Telli Terbiye Sistemi,Takım,336,Üzüm Bağları İçin Yüksek Telli Terbiye Sistemi Desteklemesi
2019,Fidan Desteklemesi,Adet,72540,"Asma, Elma, Böğürtlen, Ahududu, Vişne ve Kiraz Meyve Fidan Desteklemesi"
2019,Fide Desteklemesi,Adet,10664000,"Lavanta Fidesi, Çilek Fidesi ve Malç Naylonu Desteklemesi"
2019,Proje Desteklemeleri,Adet,2,Süt Toplama Merkezi
2019,Tarımsal Makine ve Ekipman Desteklemesi,Adet,59,"Elektronik Tır Kantarı, Selektör, Üzüm Sıkma Makinesi, Yem Ezme Makinesi"
2020,Fidan Desteklemesi,Adet,65460,"Asma, Elma, Böğürtlen, Ahududu, Vişne ve Kiraz Meyve Fidan Desteklemesi"
2020,Fide Desteklemesi,Adet,3564000,"Lavanta, Kekik, Adaçayı, Çilek Fidesi ve Malç Naylonu Desteklemesi"
2020,Tarımsal Makine ve Ekipman Desteklemesi,Adet,41,"Elektronik Tır Kantarı, Üzüm Sıkma Makinesi, Patates Ekim, Fide Dikim, Katı Gübre Dağıtma Römorku, Küçükbaş Hayvan Yıkama, Taş Kırma ve Toplama Makinesi"
