tarih;gun;saat;oyun;doluluk_orani;izleyici_sayisi
2019-07-01;Pazartesi;19.30;Abdülhamid Ateş Çemberi;60%;453
2019-08-01;Salı;19.30;Abdülhamid Ateş Çemberi;61%;462
2019-01-14;Pazartesi;19.30;Amak-I Hayal;100%;751
2019-01-15;Salı;19.30;Amak-I Hayal;100%;753
2019-01-21;Pazartesi;19.30;80 Günde Devri Alem;100%;751
2019-01-22;Salı;19.30;80 Günde Devri Alem;100%;751
2019-01-25;Cuma;19.30;Tatar Çölü;89%;669
2019-01-26;Cumartesi;10.30 - 13.30;Kelebek Avcısı;100%;1502
2019-01-26;Cumartesi;19.30;Tatar Çölü;94%;712
2019-01-28;Pazartesi;19.30;Amak-I Hayal;99%;746
2019-01-29;Salı;19.30;Amak-I Hayal;100%;751
2019-04-02;Pazartesi;20.00;Cimri;100%;756
2019-05-02;Salı;20.00;Cimri;100%;751
2019-08-02;Cuma;20.00;Hay Taksi;88%;668
2019-09-02;Cumartesi;10.30 - 13.00;Babaannemin Çantası;100%;1502
2019-09-02;Cumartesi;20.00;Hay Taksi;95%;717
2019-11-02;Pazartesi;20.00;Cimri;95%;719
2019-12-02;Salı;20.00;Cimri;100%;752
2019-02-18;Pazartesi;20.00;Cimri;100%;751
2019-02-19;Salı;20.00;Cimri;100%;751
2019-02-22;Cuma;20.00;Vecihi Hür Kuş;100%;751
2019-02-23;Cumartesi;20.00;Vecihi Hür Kuş;99%;750
2019-02-26;Salı;20.00;Amak-I Hayal;99%;747
2019-02-28;Perşembe;10.30 - 13.30;Kuyudaki Aslan;99%;1496
2019-01-03;Cuma;20.00;Sürgün;68%;517
2019-02-03;Cumartesi;10.30 - 13.30;Neşeli Yuva;100%;1502
2019-02-03;Cumartesi;20.00;Sürgün;65%;494
2019-04-03;Pazartesi;20.00;Amak-I Hayal;65%;491
2019-05-03;Salı;20.00;Amak-I Hayal;81%;612
2019-07-03;Perşembe;10.30  13.30;Kuyudaki Aslan;98%;1474
2019-11-03;Pazartesi;20.00;Cimri;100%;751
2019-12-03;Salı;20.00;Cimri;100%;751
2019-03-14;Perşembe;10.30  13.30;Kuyudaki Aslan;100%;1502
2019-03-18;Pazartesi;20.00;Asım Bir Varoluş Mücadelesi;100%;751
2019-03-19;Salı;20.00;Asım Bir Varoluş Mücadelesi;100%;751
2019-03-21;Perşembe;10.30  13.30;Kuyudaki Aslan;99%;1495
2019-03-22;Cuma;20.00;Ziyafet Sofrası;100%;751
2019-03-23;Cumartesi;10.30 - 13.30;Oburcuk;100%;1502
2019-03-23;Cumartesi;20.00;Ziyafet Sofrası;100%;751
2019-03-25;Pazartesi;20.00;Amak-I Hayal;52%;392
2019-03-26;Salı;20.00;Amak-I Hayal;55%;415
2019-03-27;Çarşamba;20.00;Amak-I Hayal;70%;533
2019-03-28;Perşembe;20.00;Cimri;100%;751
2019-01-04;Pazartesi;20.00;Cimri;72%;545
2019-02-04;Salı;20.00;Cimri;57%;433
2019-04-04;Perşembe;10.30 - 13.30;Kuyudaki Aslan;100%;1502
2019-08-04;Pazartesi;20.00;Cimri;79%;599
2019-09-04;Salı;20.00;Cimri;91%;684
2019-11-04;Perşembe;10.30  13.30;Kuyudaki Aslan;100%;1502
2019-04-15;Pazartesi;20.00;Amak-I Hayal;62%;467
2019-04-16;Salı;20.00;Amak-I Hayal;64%;487
2019-04-18;Perşembe;10.30 - 13.30;Kuyudaki Aslan;99%;1492
2019-04-22;Pazartesi;10.30 - 13.30;Kuyudaki Aslan;62%;1565
2019-04-23;Salı;10.30 - 13.30;Kuyudaki Aslan;78%;2024
2019-04-24;Çarşamba;10.30 - 13.30;Kuyudaki Aslan;63%;1621
2019-04-29;Pazartesi;20.00;Cimri;100%;751
2019-04-30;Pazartesi;20.00;Cimri;100%;751
2019-03-05;Cuma;19.00;Vuslat Dinle Neyden;86%;653
2019-04-05;Cumartesi;21.00;Vuslat Dinle Neyden;56%;422
2019-05-05;Pazar;13.00;Vuslat Dinle Neyden;30%;228
