﻿TARİH;E-DOLUM ABONMAN TALEP EDEN KART SAYISI;E-DOLUM ABONMAN TALEP ADEDİ;AKTİFLEŞTİRİLMİŞ E-DOLUM ABONMAN ADEDİ
2022-01-01;54;54;54
2022-01-02;97;97;97
2022-01-03;165;166;165
2022-01-04;96;97;97
2022-01-05;143;143;140
2022-01-06;143;143;142
2022-01-07;98;98;96
2022-01-08;62;63;63
2022-01-09;87;87;86
2022-01-10;138;138;134
2022-01-11;98;99;95
2022-01-12;72;72;72
2022-01-13;67;67;65
2022-01-14;60;60;59
2022-01-15;36;36;36
2022-01-16;52;52;52
2022-01-17;82;82;82
2022-01-18;48;48;47
2022-01-19;53;54;54
2022-01-20;39;40;40
2022-01-21;46;46;43
2022-01-22;24;24;24
2022-01-23;32;32;32
2022-01-24;54;54;53
2022-01-25;23;23;22
2022-01-26;40;40;38
2022-01-27;27;27;25
2022-01-28;41;41;38
2022-01-29;23;23;23
2022-01-30;49;49;49
2022-01-31;60;60;59
2022-02-01;66;66;65
2022-02-02;66;66;66
2022-02-03;81;82;80
2022-02-04;98;98;98
2022-02-05;97;97;97
2022-02-06;519;519;517
2022-02-07;449;451;449
2022-02-08;239;239;239
2022-02-09;151;151;149
2022-02-10;134;134;134
2022-02-11;121;121;118
2022-02-12;79;79;78
2022-02-13;135;135;134
2022-02-14;203;203;203
2022-02-15;159;159;159
2022-02-16;126;128;128
2022-02-17;95;96;94
2022-02-18;69;69;67
2022-02-19;52;52;52
2022-02-20;88;89;89
2022-02-21;142;143;141
2022-02-22;103;104;102
2022-02-23;89;90;90
2022-02-24;76;76;75
2022-02-25;58;58;58
2022-02-26;40;40;40
2022-02-27;74;75;75
2022-02-28;133;134;133
2022-03-01;109;109;109
2022-03-02;97;97;97
2022-03-03;95;95;92
2022-03-04;88;88;87
2022-03-05;84;84;84
2022-03-06;255;255;255
2022-03-07;393;395;394
2022-03-08;357;358;356
2022-03-09;425;430;429
2022-03-10;272;273;272
2022-03-11;105;105;104
2022-03-12;144;144;144
2022-03-13;211;211;211
2022-03-14;338;339;336
2022-03-15;229;230;226
2022-03-16;254;255;254
2022-03-17;148;150;149
2022-03-18;95;96;94
2022-03-19;69;69;69
2022-03-20;72;73;73
2022-03-21;160;161;160
2022-03-22;115;117;116
2022-03-23;109;109;109
2022-03-24;88;88;88
2022-03-25;81;82;82
2022-03-26;38;38;38
2022-03-27;55;55;55
2022-03-28;128;128;128
2022-03-29;96;96;95
2022-03-30;93;93;93
2022-03-31;80;81;76
2022-04-01;90;90;89
2022-04-02;54;54;52
2022-04-03;58;58;57
2022-04-04;166;167;166
2022-04-05;147;147;145
2022-04-06;224;224;221
2022-04-07;207;207;205
2022-04-08;174;174;171
2022-04-09;89;89;89
2022-04-10;96;96;96
2022-04-11;198;198;197
2022-04-12;113;113;112
2022-04-13;141;141;140
2022-04-14;97;97;96
2022-04-15;120;120;120
2022-04-16;101;101;101
2022-04-17;272;272;272
2022-04-18;432;432;432
2022-04-19;149;150;150
2022-04-20;96;96;96
2022-04-21;75;76;74
2022-04-22;45;45;45
2022-04-23;32;32;32
2022-04-24;39;39;39
2022-04-25;81;81;79
2022-04-26;51;51;50
2022-04-27;41;41;40
2022-04-28;46;46;44
2022-04-29;35;36;35
2022-04-30;10;10;10
2022-05-01;6;6;6
2022-05-02;5;5;5
2022-05-03;10;10;10
2022-05-04;90;90;90
2022-05-05;226;226;224
2022-05-06;167;167;166
2022-05-07;158;158;158
2022-05-08;310;312;311
2022-05-09;543;547;545
2022-05-10;255;256;255
2022-05-11;257;259;258
2022-05-12;194;194;194
2022-05-13;147;147;146
2022-05-14;92;92;92
2022-05-15;141;141;141
2022-05-16;255;256;255
2022-05-17;191;191;189
2022-05-18;247;247;246
2022-05-19;122;122;122
2022-05-20;173;173;170
2022-05-21;61;61;61
2022-05-22;104;104;103
2022-05-23;195;195;190
2022-05-24;91;91;89
2022-05-25;87;88;86
2022-05-26;58;58;56
2022-05-27;41;41;41
2022-05-28;35;35;35
2022-05-29;29;29;29
2022-05-30;50;50;50
2022-05-31;43;44;44
2022-06-01;43;43;42
2022-06-02;25;25;24
2022-06-03;54;54;51
2022-06-04;67;67;67
2022-06-05;66;66;65
2022-06-06;190;192;188
2022-06-07;152;153;152
2022-06-08;188;188;188
2022-06-09;156;156;156
2022-06-10;114;115;114
2022-06-11;56;56;56
2022-06-12;68;68;68
2022-06-13;121;122;121
2022-06-14;76;76;75
2022-06-15;84;84;84
2022-06-16;73;73;73
2022-06-17;75;75;74
2022-06-18;41;41;41
2022-06-19;36;36;36
2022-06-20;77;77;74
2022-06-21;55;55;49
2022-06-22;79;79;77
2022-06-23;51;51;51
2022-06-24;44;44;42
2022-06-25;24;24;24
2022-06-26;37;38;38
2022-06-27;55;55;55
2022-06-28;36;36;35
2022-06-29;47;47;47
2022-06-30;42;42;42
2022-07-01;55;56;54
2022-07-02;30;30;29
