birim_adi,enlem,boylam,ilce
AKÖREN,37.45478,32.37912,Akören
AVDAN,37.28928,32.30869,Akören
AKŞEHİR,38.35315,31.43754,Akşehir
REİS,38.27221,31.5691,Akşehir
ALTINEKİN,38.301487,32.870007,Altınekin
OĞUZELİ,38.34009,33.10967,Altınekin
BEYŞEHİR,37.69259,31.71629,Beyşehir
DOĞANBEY,37.80246,31.8926,Beyşehir
HUĞLU,37.4767,31.58249,Beyşehir
KARAALİ,37.9477,31.82237,Beyşehir
KURUCUOVA,37.69137,31.41383,Beyşehir
SADIKHACI,37.83041,31.72459,Beyşehir
ÜZÜMLÜ,37.53919,31.60385,Beyşehir
YENİDOĞAN,37.87306,31.85528,Beyşehir
YEŞİLDAĞ,37.54194,31.47435,Beyşehir
BOZKIR,37.18695,32.24138,Bozkır
SARIOĞLAN,37.21531,32.55166,Bozkır
ÜÇPINAR,37.13495,32.26335,Bozkır
CİHANBEYLİ,38.6597,32.95382,Cihanbeyli
YENİCEOBA,38.87527,32.77861,Cihanbeyli
ÇELTİK,39.02264,31.79359,Çeltik
ÇUMRA,37.57822,32.7526,Çumra
İÇERİÇUMRA,37.58195,32.66165,Çumra
DERBENT,38.016631,32.013666,Derbent
DEREBUCAK,37.38893,31.50305,Derebucak
ÇAMLIK,37.3495,31.64145,Derebucak
DOĞANHİSAR,38.17198,31.63553,Doğanhisar
BAŞKÖY,38.13858,31.75624,Doğanhisar
EMİRGAZİ,37.89259,33.84179,Emirgazi
EREĞLİ,37.52517,34.07091,Ereğli
ZENGEN,37.82355,34.24421,Ereğli
GÜNEYSINIR,37.2838,32.71852,Güneysınır
BARDAS,37.12671,32.77106,Güneysınır
HADİM,36.99389,32.46805,Hadim
BADEMLİ,37.02248,32.66495,Hadim
HALKAPINAR,37.43329,34.18709,Halkapınar
HÜYÜK,37.9490343,31.593463,Hüyük
ILGIN,38.2839,31.93218,Ilgın
ARGITHANI,38.28542,31.71315,Ilgın
BEYKONAK,38.17822,32.04617,Ilgın
ÇAVUŞCUGÖL,38.39283,31.85287,Ilgın
ÇİĞİL,38.05081,31.86482,Ilgın
KADINHANI,38.24588,32.2216,Kadınhanı
ATLANTI,38.43923,32.16676,Kadınhanı
BAŞKUYU,38.66707,32.24014,Kadınhanı
KOLUKISA,38.5176,32.26738,Kadınhanı
OSMANCIK,38.18912,32.14645,Kadınhanı
KARAPINAR,37.71642,33.56449,Karapınar
HOTAMIŞ,37.63902,33.31827,Karapınar
KARATAY,37.86786,32.54398,Karatay
HAYIROĞLU,37.75015,32.85408,Karatay
İSMİL,37.71782,33.04011,Karatay
KAŞINHANI,37.7034,32.57398,Karatay
KIZÖREN,38.14019,33.1756,Karatay
OVAKAVAĞI,37.71067,32.93348,Karatay
SANAYİİ,37.922568,32.569775,Karatay
KULU,39.09208,33.08734,Kulu
KOZANLI,39.06124,32.81888,Kulu
ÖMERANLI,38.93745,32.99957,Kulu
MERAM,37.85361,32.49483,Meram
GÖDENE,37.741017,32.412646,Meram
İNLİCE,37.70919,32.07551,Meram
HATUNSARAY,37.59198,32.34746,Meram
SARAYÖNÜ,38.26645,32.40661,Sarayönü
ÇEŞMELİSEBİL,38.62229,32.54941,Sarayönü
KADIOĞLU,38.74317,32.4917,Sarayönü
LADİK,38.18902,32.38301,Sarayönü
SELÇUKLU,37.91683,32.49069,Selçuklu
TEPEKENT,38.07032,32.16466,Selçuklu
SANCAK,37.98549,32.52482,Selçuklu
SEYDİŞEHİR,37.41651,31.86567,Seydişehir
ÇAVUŞ,37.61133,31.9294,Seydişehir
KETENLİ,37.52429,32.0589,Seydişehir
TAŞKENT,36.92607,32.49255,Taşkent
BALCILAR,36.89146,32.68489,Taşkent
ÇETMİ,36.8781,32.62086,Taşkent
TUZLUKÇU,38.05286,31.60501,Tuzlukçu
YALIHÜYÜK,37.29731,32.08433,Yalıhüyük
YUNAK,38.809223,31.743805,Yunak
KOÇYAZI,38.79122,31.63428,Yunak
SARAY,38.8952,31.99463,Yunak
SÜLÜKLÜ,38.88401,32.34259,Yunak
