ana_hat_no;alt_hat_no;tarih;saat;binis_sayisi
1;0;2020-01-01;8;1
1;0;2020-01-01;9;1
1;0;2020-01-01;13;2
1;0;2020-01-01;14;2
1;0;2020-01-01;15;1
1;0;2020-01-01;16;2
1;0;2020-01-01;17;4
1;0;2020-01-01;18;7
1;0;2020-01-01;20;3
1;0;2020-01-01;21;4
1;0;2020-01-01;22;4
1;0;2020-01-01;23;3
1;0;2020-01-02;7;3
1;0;2020-01-02;8;7
1;0;2020-01-02;9;4
1;0;2020-01-02;11;7
1;0;2020-01-02;12;6
1;0;2020-01-02;13;5
1;0;2020-01-02;14;8
1;0;2020-01-02;15;3
1;0;2020-01-02;16;9
1;0;2020-01-02;17;5
1;0;2020-01-02;18;7
1;0;2020-01-02;19;4
1;0;2020-01-02;20;1
1;0;2020-01-02;21;2
1;0;2020-01-02;22;1
1;0;2020-01-02;23;1
1;0;2020-01-03;6;1
1;0;2020-01-03;7;2
1;0;2020-01-03;8;3
1;0;2020-01-03;10;1
1;0;2020-01-03;11;1
1;0;2020-01-03;12;4
1;0;2020-01-03;14;6
1;0;2020-01-03;16;7
1;0;2020-01-03;17;8
1;0;2020-01-03;18;11
1;0;2020-01-03;19;3
1;0;2020-01-03;20;6
1;0;2020-01-03;21;3
1;0;2020-01-03;22;4
1;0;2020-01-03;23;1
1;0;2020-01-04;0;1
1;0;2020-01-04;7;1
1;0;2020-01-04;8;6
1;0;2020-01-04;9;1
1;0;2020-01-04;10;1
1;0;2020-01-04;11;1
1;0;2020-01-04;12;5
1;0;2020-01-04;13;5
1;0;2020-01-04;14;4
1;0;2020-01-04;15;5
1;0;2020-01-04;16;2
1;0;2020-01-04;17;5
1;0;2020-01-04;18;4
1;0;2020-01-04;19;1
1;0;2020-01-04;20;4
1;0;2020-01-04;21;3
1;0;2020-01-04;22;6
1;0;2020-01-05;7;2
1;0;2020-01-05;8;4
1;0;2020-01-05;10;2
1;0;2020-01-05;11;1
1;0;2020-01-05;12;2
1;0;2020-01-05;13;8
1;0;2020-01-05;14;7
1;0;2020-01-05;15;5
1;0;2020-01-05;16;1
1;0;2020-01-05;17;6
1;0;2020-01-05;18;6
1;0;2020-01-05;19;12
1;0;2020-01-05;20;3
1;0;2020-01-05;21;1
1;0;2020-01-05;23;1
1;0;2020-01-06;6;1
1;0;2020-01-06;7;2
1;0;2020-01-06;8;5
1;0;2020-01-06;9;2
1;0;2020-01-06;10;1
1;0;2020-01-06;11;1
1;0;2020-01-06;12;1
1;0;2020-01-06;14;4
1;0;2020-01-06;15;1
1;0;2020-01-06;16;5
1;0;2020-01-06;18;1
1;0;2020-01-07;6;3
1;0;2020-01-07;7;4
1;0;2020-01-07;8;2
1;0;2020-01-07;9;2
1;0;2020-01-07;10;4
1;0;2020-01-07;11;3
1;0;2020-01-07;12;2
1;0;2020-01-07;13;8
1;0;2020-01-07;14;2
1;0;2020-01-07;15;2
1;0;2020-01-07;16;3
1;0;2020-01-07;17;5
1;0;2020-01-07;18;4
1;0;2020-01-07;20;3
1;0;2020-01-07;21;1
1;0;2020-01-07;22;5
1;0;2020-01-08;6;1
1;0;2020-01-08;7;3
1;0;2020-01-08;8;3
1;0;2020-01-08;9;6
1;0;2020-01-08;10;2
1;0;2020-01-08;11;5
1;0;2020-01-08;12;3
1;0;2020-01-08;13;5
1;0;2020-01-08;15;1
1;0;2020-01-08;16;1
1;0;2020-01-08;17;6
1;0;2020-01-08;18;3
1;0;2020-01-08;19;1
1;0;2020-01-08;20;2
1;0;2020-01-08;21;2
1;0;2020-01-08;22;5
1;0;2020-01-08;23;2
1;0;2020-01-09;7;2
1;0;2020-01-09;8;4
1;0;2020-01-09;9;4
1;0;2020-01-09;10;5
1;0;2020-01-09;11;4
1;0;2020-01-09;12;7
1;0;2020-01-09;13;4
1;0;2020-01-09;14;1
1;0;2020-01-09;15;2
1;0;2020-01-09;16;5
1;0;2020-01-09;17;1
1;0;2020-01-09;18;1
1;0;2020-01-09;19;1
1;0;2020-01-09;20;4
1;0;2020-01-09;22;8
1;0;2020-01-09;23;3
1;0;2020-01-10;6;1
1;0;2020-01-10;7;1
1;0;2020-01-10;8;5
1;0;2020-01-10;9;2
1;0;2020-01-10;10;3
1;0;2020-01-10;11;3
1;0;2020-01-10;12;2
1;0;2020-01-10;13;11
1;0;2020-01-10;14;5
1;0;2020-01-10;15;4
1;0;2020-01-10;16;4
1;0;2020-01-10;17;13
1;0;2020-01-10;18;4
1;0;2020-01-10;19;4
1;0;2020-01-10;20;5
1;0;2020-01-10;21;5
1;0;2020-01-10;22;2
1;0;2020-01-10;23;3
1;0;2020-01-11;0;4
1;0;2020-01-11;7;4
1;0;2020-01-11;8;3
1;0;2020-01-11;9;2
1;0;2020-01-11;11;7
1;0;2020-01-11;12;5
1;0;2020-01-11;13;1
1;0;2020-01-11;14;3
1;0;2020-01-11;15;5
1;0;2020-01-11;16;4
1;0;2020-01-11;17;2
1;0;2020-01-11;18;4
1;0;2020-01-11;19;1
1;0;2020-01-11;20;1
1;0;2020-01-11;21;6
1;0;2020-01-11;22;3
1;0;2020-01-11;23;4
1;0;2020-01-12;7;1
1;0;2020-01-12;8;4
1;0;2020-01-12;9;5
1;0;2020-01-12;10;4
1;0;2020-01-12;11;4
1;0;2020-01-12;12;5
1;0;2020-01-12;13;7
1;0;2020-01-12;14;11
1;0;2020-01-12;15;2
1;0;2020-01-12;16;4
1;0;2020-01-12;17;6
1;0;2020-01-12;18;10
1;0;2020-01-12;19;2
1;0;2020-01-12;20;6
