ilceler,elektrik_kontagi,lpg_dogalgaz_vb.,ocak_soba_kalorifer_kazan,baca_tutmesi,sigara_ve_kibrit,akaryakit,patlayici_madde,yildirim_dusmesi,sabotaj,diger,anlasilamadi,toplam
AHIRLI,0,0,0,0,0,0,0,0,0,0,0,0
AKÖREN,2,0,1,4,15,0,1,0,0,8,3,34
AKŞEHİR,21,5,7,14,5,2,1,0,2,278,1,336
ALTINEKİN,2,0,0,2,1,0,0,0,0,44,1,50
BEYŞEHİR,12,6,6,14,35,1,1,0,2,24,142,243
BOZKIR,5,0,2,2,2,0,0,1,0,24,1,37
CİHANBEYLİ,11,1,1,7,0,0,0,0,0,89,8,117
ÇELTİK,0,0,0,4,0,0,0,0,0,49,13,66
ÇUMRA,23,0,17,5,71,3,1,0,1,14,35,170
DERBENT,0,0,0,0,1,0,0,0,0,13,2,16
DEREBUCAK,2,0,0,1,1,0,0,0,1,3,6,14
DOĞANHİSAR,4,1,1,2,46,0,0,0,1,1,2,58
EMİRGAZİ,5,0,4,1,22,0,0,0,0,1,0,33
EREĞLİ,29,1,12,14,186,34,0,0,4,30,26,336
GÜNEYSINIR,3,0,0,2,0,0,1,0,0,1,13,20
HADİM,1,0,0,1,1,0,0,0,0,12,1,16
HALKAPINAR,0,0,0,0,0,0,0,0,0,0,0,0
HÜYÜK,4,0,1,3,0,0,0,0,0,0,63,71
ILGIN,23,2,17,11,31,0,2,0,46,31,20,183
KADINHANI,29,0,4,1,71,0,0,0,1,11,0,117
KARAPINAR,51,0,24,2,79,1,0,0,2,13,0,172
KARATAY,70,0,34,7,392,1,1,0,25,116,18,664
KULU,18,0,2,3,0,0,0,0,0,1,120,144
MERAM,84,2,51,13,356,1,6,0,29,107,8,657
SARAYÖNÜ,9,0,3,3,28,3,0,0,2,3,6,57
SELÇUKLU,113,2,27,16,553,1,6,0,30,180,12,940
SEYDİŞEHİR,22,4,18,4,31,0,0,0,3,99,0,181
TAŞKENT,0,0,0,0,6,0,0,0,0,3,0,9
TUZLUKÇU,0,0,0,0,0,0,0,0,0,0,0,0
YALIHÜYÜK,3,0,3,1,0,0,0,0,0,25,0,32
YUNAK,8,1,0,10,56,0,0,0,3,15,11,104
