pazar_ismi,gunler,surekliligi,aciklama,pazar_adresi,enlem,boylam
"BİNKONUT SEBZE (PAZARTESİ)
SEMT PAZARI",PAZARTESİ,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",ŞEYH ŞAMİL MAHALLESİ TATLIPINAR CADDESİ AHMET HAŞHAŞ İLKÖĞRETİM OKULU YANI,37.937611488317536,32.50277117856371
"BİNKONUT TUHAFİYE (PERŞEMBE) 
 SEMT PAZARI",PERŞEMBE,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",ŞEYH ŞAMİL MAHALLESİ TATLIPINAR CADDESİ AHMET HAŞHAŞ İLKÖĞRETİM OKULU YANI,37.937611488317536,32.50277117856371
HOCACİHAN SEMT PAZARI,PAZARTESİ,SÜREKLİ PAZAR,"RESMİ PAZAR
AÇIK",HOCACİHAN MAHALLESİ SARAY CADDESİ,37.88546247294788,32.45298306754634
BİNEVLER SEMT PAZARI,PAZARTESİ,SÜREKLİ PAZAR,"RESMİ PAZAR 
AÇIK",SELAHATTİN EYYUBİ MAHALLESİ KUTBİLCİHAN CADDESİ YELDA CAMİ CİVARI,37.9642854198477,32.47418235582153
FATİH SULTAN MEHMET (UĞURLU) SEMT PAZARI,SALI,SÜREKLİ PAZAR,"RESMİ PAZAR
AÇIK",IŞIKLAR MAHALLESİ ÇEVREYOLU CADDESİ DEDEMAN KARŞISI,37.89214031331766,32.47938494491082
SAKARYA SEMT PAZARI,SALI,SÜREKLİ PAZAR,"RESMİ PAZAR 
AÇIK",SAKARYA MAHALLESİ VEZİRHAN CADDESİ SAKARYA MAHALLE MUHTARLIK KARŞISI,37.916075655768076,32.499310796501895
YAZIR SEBZE MEYVE SEMT PAZARI,SALI,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",YAZIR MAHALLESİ UMUTLU SOKAK NO:11,37.96253036780169,32.50928963563665
YAZIR TUHAFİYE ,CUMA,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",YAZIR MAHALLESİ UMUTLU SOKAK NO:11,37.96253036780169,32.50928963563665
AYDINLIKEVLER SEMT PAZARI,ÇARŞAMBA,SÜREKLİ PAZAR,"RESMİ PAZAR 
AÇIK",AYDINLIKEVLER MAHALLESİ AKKÖPRÜ SOKAK AYŞE TÜMER İLKÖĞRETİM OKULU YANI,37.908568316979924,32.48844408973517
KOSOVA KAPALI SEMT PAZARI,ÇARŞAMBA,SÜREKLİ PAZAR,"RESMİ PAZAR
KAPALI",KOSOVA MAHALLESİ ŞÜKRÜ EFENDİ SOKAK,37.97864726599447,32.52585227508198
SEYİT ÇAVUŞ (NALÇACI) SEMT PAZARI,PERŞEMBE,SÜREKLİ PAZAR,"RESMİ PAZAR 
AÇIK",NİŞANTAŞ MAHALLESİ RAUF DENKTAŞ CADDESİ İBRAHİM YAZICI İLKÖĞRETİM OKULU YANI,37.882376487811,32.48757672883569
ŞEKER SEMT PAZARI,PERŞEMBE,SÜREKLİ PAZAR,"RESMİ PAZAR
AÇIK",KILINÇARSLAN MAHALLESİ TAŞLI YOL SOKAK ELMAS KURAN KURSU ARKASI,37.885845452603455,32.47125108721452
