engelli_arac_sarj_noktasi_adi,enlem,boylam,"bulundugu_bina_tesis (Belediye Hizmet Binası, M1 AVM vb.)",sorumlu_kurum,sorumlu_kurum_iletisim_numarasi
Belediye Hizmet Binası,37.94684,32.50169,Şeyhşamil Mah. Doç. Dr. Halil Ürün Cad. No:19,Baydar Makine,0530 760 48 92
Belediye Sosyal Tesi Binası,37.94642,32.50234,Şeyhşamil Mah. Doç. Dr. Halil Ürün Cad. No:19,Baydar Makine,0530 760 48 92
Uluslar arası Spor Salonu,37.94281,32.48844,Parsana Mah. Çelebi Sok.,Baydar Makine,0530 760 48 92
Ağız Ve Diş Sağlığı Hastanesi,37.94957,32.49263,Parsana Mah. Beyhekim Cad. No:3,Baydar Makine,0530 760 48 92
M1 AVM,37.95047,32.49666,Yazır Mah. Doç Dr. Halil Ürün Cad. No:22,Baydar Makine,0530 760 48 92
Çelikkayalar AVM,37.92811,32.50777,Dumlupınar Mah. Lale Cad. No:1,Baydar Makine,0530 760 48 92
Kent Plaza AVM,37.9062,32.49159,Bedir Mah.Ataseven Cad. No:2,Baydar Makine,0530 760 48 92
Kule Site AVM,37.88954,32.49253,Feritpaşa Mah.Kule Cad. No:8,Baydar Makine,0530 760 48 92
Makro Market Avm,37.87806,32.48579,Nişantaşı Mah. Kemerli Cad. No:15,Baydar Makine,0530 760 48 92
Novada AVM,37.94895,32.52475,Sancak Mah. Veysel Karani Cad.,Baydar Makine,0530 760 48 92
Konya Fizik Tedavi Hastanesi,37.99415,32.48476,"Beyhekim Mahallesi, Turgut Özal Cd. ",Baydar Makine,0530 760 48 92
Konya Beyhekim Hastanesi,37.99083,32.48682,Beyhekim Mah.Turgut Özal Cad. No:14,Baydar Makine,0530 760 48 92
Selçuklu Tıp Fakültesi,37.99083,32.48682,Akademi Mah. Celal Bayar Cad. No:313,Baydar Makine,0530 760 48 92
Otogar,37.95052,32.50951,Yazır Mah. Doç Dr. Halil Ürün Cad.,Baydar Makine,0530 760 48 92
