yil_ay,deger_(Ton)
2013-01,9671.70
2013-02,8879.60
2013-03,9430.00
2013-04,8996.60
2013-05,9126.55
2013-06,8195.75
2013-07,8944.40
2013-08,9150.30
2013-09,8989.40
2013-10,10436.75
2013-11,9526.35
2013-12,10692.85
2014-01,11139.95
2014-02,8622.00
2014-03,9190.80
2014-04,8228.15
2014-05,8756.95
2014-06,8562.20
2014-07,8376.15
2014-08,9551.45
2014-09,10243.65
2014-10,10343.30
2014-11,10052.80
2014-12,10864.80
2015-01,10529.40
2015-02,9959.90
2015-03,10373.85
2015-04,9702.40
2015-05,9783.05
2015-06,10527.45
2015-07,9946.05
2015-08,10099.00
2015-09,10679.25
2015-10,10656.10
2015-11,10135.55
2015-12,10974.55
2016-01,10869.65
2016-02,11020.95
2016-03,10652.75
2016-04,9782.95
2016-05,10019.70
2016-06,10129.15
2016-07,9902.95
2016-08,10693.55
2016-09,11746.10
2016-10,10591.45
2016-11,11160.65
2016-12,9943.35
2017-01,11696.25
2017-02,11512.75
2017-03,13120.25
2017-04,10724.27
2017-05,11575.98
2017-06,11175.46
2017-07,11527.96
2017-08,12733.22
2017-09,12242.18
2017-10,11966.02
2017-11,12907.96
2017-12,12826.64
2018-01,12128.00
2018-02,11972.64
2018-03,12435.46
2018-04,11913.16
2018-05,12633.46
2018-06,12195.04
2018-07,12514.94
2018-08,12925.38
2018-09,11257.56
2018-10,12035.46
2018-11,11664.36
2018-12,11958.92
2019-01,11920.10
2019-02,10467.22
2019-03,10620.46
2019-04,10975.18
2019-05,10258.98
2019-06,10158.00
2019-07,11443.32
2019-08,12571.34
2019-09,11480.74
2019-10,11921.08
2019-11,12028.04
2019-12,13313.16
2020-01,12413.70
2020-02,11677.68
2020-03,12789.12
2020-04,11599.88
2020-05,10830.54
2020-06,12116.82
2020-07,13425.84
2020-08,14025.04
2020-09,12686.28
2020-10,13244.10
2020-11,12574.12
2020-12,13337.40
2021-01,12625.38
2021-02,11335.64
2021-03,12389.80
2021-04,11718.08
2021-05,10879.06
2021-06,11971.26
2021-07,13636.36
2021-08,12038.60
2021-09,11637.60
2021-10,11350.16
2021-11,11442.12
2021-12,11723.08
2022-01,10961.16
2022-02,11435.94
2022-03,11356.64
2022-04,10175.20
2022-05,9766.78
2022-06,10554.04
2022-07,11894.96
2022-08,11493.40
2022-09,7855.98
2022-10,7016.46
2022-11,5543.94
2022-12,10053.54
2023-01,10833.22
2023-02,9717.58
2023-03,11475.64
2023-04,10176.28
2023-05,11344.14
2023-06,12737.72
2023-07,11666.68
2023-08,11543.10
2023-09,11567.96
