id;adi;ilce;mahalle;birim;birimfaaliyet;birimaltfaaliyet;faaliyetasamasi
1;KARACAKUYU MAHALLESI KUYU TOPLAMA HATTI CALISMASI;AHIRLI;KARACAKUYU MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
2;BADEMLI MAHALLESI KUYU TOPLAMA HATTI CALISMASI;AHIRLI;BADEMLI MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
3;MERKEZ KANALIZASYON YAPIMI;AHIRLI;;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
4;TELEMETRI SISTEMI MONTAJI ;AHIRLI;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
5;AKKISE MAHALLESI 2 ADET SU DEPOSU BAKIM ONARIMI;AHIRLI;AKKISE MAH.;KOSKI GENEL MUDURLUGU;DEPO YAPIMI;TUm FaalIyetler;TAMAMLANDI
6;2015  YILI PARKE VE BORDUR SEVKIYATI;AHIRLI;;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;KILITLI TAS BORDUR (TRETUVAR) CALISMASI;TAMAMLANDI
8;MERKEZI ALTAN TUFAN CADDESI SU ISLAH CALISMASI  ;AKOREN;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9;AHMEDIYE MAHALLESI KUYU TOPLAMA HATTI CALISMASI;AKOREN;AHMEDIYE MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
10;TULCE MAHALLESI KANALIZASYON YAPIMI;AKOREN;TULCE MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
11;DOGRUGOZ MAHALLESI ATIKSU ARITMA TESISI;AKSEHIR;DOGRUGOZ MAH.;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
12;MERKEZ SU KUYUSU ACIMI;AKSEHIR;;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
13;UCHUYUK MAHALLESI TELEMETRI SISTEMI ;AKSEHIR;UCHUYUK MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
14;SAVAS MAHALLESI TELEMETRI SISTEMI;AKSEHIR;SAVAS MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
15;SARAY MAHALLESI TELEMETRI SISTEMI;AKSEHIR;SARAY MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
16;DEGIRMENKOY MAHALLESI TELEMETRI SISTEMI;AKSEHIR;DEGIRMENKOY MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
17;CIMENDERE  MAHALLESI TELEMETRI SISTEMI ;AKSEHIR;CIMENDERE MAH.;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
18;YESILKOY MAHALLESI SU KUYUSU ACIMI ;AKSEHIR;YESILKOY MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
19;ALTUNTAS MAHALLESI SU KUYUSU  ACIMI;AKSEHIR;ALTUNTAS MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
20;UCHUYUK  MAHALLESI SU KUYUSU  ACIMI;AKSEHIR;UCHUYUK MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
21;MERKEZ UZAKTAN HABERLESME SISTEMI KURULUMU;AKSEHIR;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
22;AKINCILAR MAHALLESI KANALIZASYON YAPIMI ;ALTINEKIN;AKINCILAR MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
23;MERKEZ ATIKSU ARITMA TESISI;AKSEHIR;;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
24;DEDELER MAHALLESI KANALIZASYON YAPIMI;ALTINEKIN;DEDELER MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
25;KLORLAMA SISTEMI KURULUMU VE SIVI KLOR SEVKIYATI;AKSEHIR;;KOSKI GENEL MUDURLUGU;DIGER;TUm FaalIyetler;TAMAMLANDI
26;OGUZELI MAHALLESI KANALIZASYON YAPIMI ;ALTINEKIN;OGUZELI MAH.;KOSKI GENEL MUDURLUGU;KANALIZASYON YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
27;ALTINEKIN DOGAL ATIKSU ARITMA TESISI ;ALTINEKIN;;KOSKI GENEL MUDURLUGU;ATIKSU ARITMA TESISI;TUm FaalIyetler;TAMAMLANDI
28;MERKEZ 1 SU KUYUSU ACIMI ;ALTINEKIN;;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
29;YENICE MAHALLESI SU KUYUSU ACIMI ;ALTINEKIN;YENICE MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
