ILCE,MAHALLE,CADDE-SOKAK SAYISI
AHIRLI,BOSNA HERSEK,9
AHIRLI,HIRA,17
AHIRLI,TATKÖY,19
AHIRLI,GEZLEVİ,39
AHIRLI,TÜRKMENKARAHÜYÜK,52
AHIRLI,BÜYÜKAŞLAMA,15
AHIRLI,KALINAĞIL,9
AHIRLI,AŞAĞI MERNEK,21
AHIRLI,HÜSAMETTİN ÇELEBİ,61
AHIRLI,KÖPRÜBAŞI,20
AHIRLI,AVCITEPE,19
AHIRLI,AYDOĞMUŞ,32
AHIRLI,KAYAPINAR,21
AHIRLI,ARIKÖREN,19
AHIRLI,DOĞANLI,17
AKÖREN,NAMIK KEMAL,32
AKÖREN,SARIYAKUP,72
AKÖREN,HAMZAOĞLU,18
AKÖREN,AKABE,67
AKÖREN,İĞDEÖREN,34
AKÖREN,ALİÇERÇİ,30
AKÖREN,KÜÇÜKÖZ,27
AKÖREN,KAYACIK,32
AKÖREN,ÇİFTLİK,39
AKÖREN,KURUÇAY,50
AKÖREN,MERKEZ,36
AKÖREN,BAŞAK,12
AKÖREN,DALMAZ,16
AKÖREN,BALIKLAVA,20
AKŞEHİR,BALÇIKHİSAR,24
AKŞEHİR,ÇUKURKAVAK,19
AKŞEHİR,AFŞAR,7
AKŞEHİR,BEYLERCE,12
AKŞEHİR,BOZDAM,141
AKŞEHİR,AYDINKIŞLA,35
AKŞEHİR,BORUKTOLU,48
AKŞEHİR,BOYALI,59
AKŞEHİR,SELKİ,10
AKŞEHİR,YAĞLICA,34
AKŞEHİR,ARGITHANI,24
AKŞEHİR,DİNEKSARAY,16
AKŞEHİR,MUTLUKONAK,30
AKŞEHİR,KOVANLIK,36
AKŞEHİR,ÇİMEN,9
AKŞEHİR,KORKMAZLAR,37
AKŞEHİR,AĞSAKLI,24
AKŞEHİR,AĞABEYLİ,41
AKŞEHİR,ZAFERİYE,17
AKŞEHİR,KÜÇÜKHİSARLIK,90
AKŞEHİR,CAMİİKEBİR,12
AKŞEHİR,MENGENE,38
AKŞEHİR,YENİ,31
AKŞEHİR,HACIVEYİSZADE,37
AKŞEHİR,PİRÖMER,43
AKŞEHİR,YEŞİLÖZ,21
AKŞEHİR,ANIT,93
AKŞEHİR,YENİBAHÇE,19
AKŞEHİR,GÖDENE,119
AKŞEHİR,HATIP,24
AKŞEHİR,ALANKÖY,26
AKŞEHİR,KARACAKUYU,88
AKŞEHİR,PİREBİ,30
AKŞEHİR,ERLER,56
AKŞEHİR,ERENLER,15
AKŞEHİR,KEYKUBAT,81
AKŞEHİR,AYDINLIKEVLER,37
AKŞEHİR,BALCILAR ORTA,32
AKŞEHİR,AŞAĞI HADİM,32
AKŞEHİR,HOCALAR,24
AKŞEHİR,YAĞCI,90
AKŞEHİR,APA,24
AKŞEHİR,TARLABAŞI YAYLASI,155
AKŞEHİR,KILINÇARSLAN,93
AKŞEHİR,KIZILCALAR,43
AKŞEHİR,FETHİYE,22
AKŞEHİR,GÜVERCİNLİK,63
AKŞEHİR,ERENTEPE,58
AKŞEHİR,SEÇME,29
AKŞEHİR,GAZİOSMANPAŞA,139
AKŞEHİR,YENİ,20
AKŞEHİR,GAZİLER,32
AKŞEHİR,AHİCELAL,119
AKŞEHİR,GAZİ,48
AKŞEHİR,AFŞAR TEPECİK,22
ALTINEKİN,YEDİLER,39
ALTINEKİN,SARAYKÖY,32
ALTINEKİN,HACIKAYMAK,14
ALTINEKİN,HACIYUSUFMESCİT,28
ALTINEKİN,KAŞINHANI,22
ALTINEKİN,BAŞGÖTÜREN,36
ALTINEKİN,SÜRÜÇ,18
ALTINEKİN,KÖSEALİ,34
ALTINEKİN,YAVŞANKUYU,126
ALTINEKİN,PAZAR,104
ALTINEKİN,ORTA,11
ALTINEKİN,SORKUN,68
ALTINEKİN,DEREKÖY,20
ALTINEKİN,AKÇAPINAR,9
ALTINEKİN,SELAHATTİN,80
ALTINEKİN,BELKUYU,32
ALTINEKİN,DUTLU,25
ALTINEKİN,AVDAN,38
ALTINEKİN,KAYASU,12
ALTINEKİN,BADEMLİ,105
BEYŞEHİR,BÜYÜKÖZ,44
BEYŞEHİR,ERDOĞAN,13
BEYŞEHİR,AKINCILAR,68
BEYŞEHİR,MANTAR,9
BEYŞEHİR,AKÇAŞAR,126
BEYŞEHİR,TOPRAKLIK,103
BEYŞEHİR,BORUKKUYU,60
BEYŞEHİR,YENİKUYU,23
BEYŞEHİR,OĞUZELİ,75
BEYŞEHİR,AKKÖY,39
BEYŞEHİR,AYIŞIĞI,139
BEYŞEHİR,HACINUMAN,23
BEYŞEHİR,BEYRELİ,102
BEYŞEHİR,TAŞLIPINAR,58
BEYŞEHİR,ÇAMLIK,20
BEYŞEHİR,DEDEMOĞLU,69
BEYŞEHİR,KÜÇÜKKÖY,54
BEYŞEHİR,ALEMDAR,26
BEYŞEHİR,KARKIN,18
BEYŞEHİR,ÇAYIRBAĞI,19
BEYŞEHİR,KARADİĞİN,38
BEYŞEHİR,AKŞEMSETTİN,19
BEYŞEHİR,FEVZİÇAKMAK,10
BEYŞEHİR,SAHİBATA,28
BEYŞEHİR,SELİMSULTAN,42
BEYŞEHİR,ESKİKALE,58
BEYŞEHİR,YENİKONAK,8
BEYŞEHİR,FAKILAR,20
BEYŞEHİR,HACI HASAN,138
BEYŞEHİR,MEVLANA,35
BEYŞEHİR,ILICAPINAR,125
BEYŞEHİR,DÜLGERLER,25
BEYŞEHİR,GÖYNÜKKIŞLA,59
BEYŞEHİR,ORHANİYE,116
BEYŞEHİR,SELÇUK,21
