ilceler,trafik_kazalari,trafik_kazasi_yaralanma,trafik_kazasi_olum,insan_kurtarma,hayvan_kurtarma,kapi_acma,kurtarma_yoldan_donus,gaz_kacagi,intihar,tatbikat,gocuk,su_baskini,toplam
AHIRLI,0,0,0,0,0,0,0,0,0,0,0,0,0
AKÖREN,4,1,0,2,2,0,0,0,0,0,0,5,14
AKŞEHİR,38,59,7,22,75,26,19,3,7,1,0,27,284
ALTINEKİN,5,2,1,8,4,2,1,0,0,0,0,0,23
BEYŞEHİR,32,31,2,7,50,2,2,3,2,3,0,0,134
BOZKIR,3,16,1,4,8,0,0,0,0,0,0,0,32
CİHANBEYLİ,13,3,0,5,29,3,0,0,1,8,1,64,127
ÇELTİK,1,0,0,0,4,0,4,0,0,0,0,1,10
ÇUMRA,26,41,5,14,29,1,1,0,2,0,0,2,121
DERBENT,0,0,0,0,1,0,0,0,0,0,0,0,1
DEREBUCAK,1,0,0,0,1,1,0,0,0,0,0,0,3
DOĞANHİSAR,6,13,3,2,8,6,0,0,0,0,1,2,41
EMİRGAZİ,4,22,1,1,8,0,0,0,0,0,0,5,41
EREĞLİ,50,66,6,85,94,17,28,2,9,3,2,23,385
GÜNEYSINIR,3,6,0,1,1,1,0,0,0,0,0,3,15
HADİM,6,5,5,3,5,0,3,0,0,0,0,2,29
HALKAPINAR,0,0,0,0,0,0,0,0,0,0,0,0,0
HÜYÜK,1,1,0,0,9,1,1,0,1,3,0,0,17
ILGIN,35,68,11,6,41,7,0,0,4,0,1,33,206
KADINHANI,19,33,3,1,23,1,0,0,1,0,0,13,94
KARAPINAR,25,89,2,14,33,1,3,0,0,0,0,6,173
KARATAY,0,0,0,0,0,0,0,0,0,0,0,0,0
KULU,18,47,2,11,53,9,0,0,0,0,0,171,311
MERAM,0,0,0,0,0,0,0,0,0,0,0,0,0
SARAYÖNÜ,9,12,1,4,15,3,2,0,0,0,0,0,46
SELÇUKLU,0,0,0,0,0,0,0,0,0,0,0,0,0
SEYDİŞEHİR,23,24,6,6,60,9,3,1,1,1,0,1,135
TAŞKENT,1,0,0,0,1,0,0,0,0,0,1,0,3
TUZLUKÇU,0,0,0,0,0,0,0,0,0,0,0,0,0
YALIHÜYÜK,2,0,0,1,6,1,0,0,0,0,0,4,14
YUNAK,12,30,4,2,14,4,0,0,0,0,0,0,66
