isim,enlem,boylam
OTOGAR MEDAŞ KESİŞİMİ,37.94939136587926,32.51357506355327
JAPON PARKI,37.97905378126096,32.51717277647408
BOSNA MESAJ VE OSMANLI CAD.,38.00952493977778,32.52254169324383
KAMPÜS (GÖKKUŞAĞI),38.02239999407632,32.51266133925031
KENT PLAZA KAVŞAK ÜSTÜ,37.90424487203836,32.49552383677857
KUNDURACILAR KAVŞAĞI,37.89352581029537,32.49782034806486
NENE HATUN PARKI,37.88255058211505,32.48816322516747
SİLLE YOLU DEDEMAN KAVŞAK ÜSTÜ,37.89234650712825,32.47633301308114
SİLLE PARKI,37.92930550592469,32.42726910513213
ŞEFİKCAN CADDESİ ÇEVRE YOLU KESİŞİMİ,37.88776391576111,32.46216760591253
BAŞKENT HASTANESİ,37.88412911528168,32.45728220532545
BEYŞEHİR CADDESİ TIP KAVŞAĞI,37.88025121734728,32.45274555217313
MELİKŞAH PARKI,37.87082135217745,32.45878329920782
EVLİYA ÇELEBİ PARKI,37.86575663764325,32.45583747889906
MERAM EĞİTİM FAKÜLTESİ ÖNÜ,37.86439227499253,32.45358006832293
MERAM EĞT.ARAŞ.HAST.,37.86174715679873,32.44529188498345
 MERAM  YERALTI KATLI OTOPARK,37.85343871745837,32.42289765714509
HAVZAN GÖBEĞİ,37.86325439307276,32.47027024126437
MERAM BELEDİYESİ  KAVŞAĞI,37.85585146143063,32.47054814606814
FERİTPAŞA MAH DSİ ÖNÜ,37.86711862980873,32.4842731426254
LARENDE CADDESİ BALIK HALİ ÖNÜ,37.86555510554385,32.48946303246772
KARATAY BELEDİYESİ ÖNÜ,37.86587695544187,32.50189093123632
KARAMAN ALTI YOL KAVŞAĞI,37.8485987776412,32.50788004083066
AHMET ÖZCAN CADDESİ KOMEK ÖNÜ,37.84864460810181,32.49912114529983
MEVLANA (ÇİFT KATLI  YANI),37.87159236829885,32.50454434679747
ALİ ULVİ KURUCU CAD. ŞEHİT AZAM GÜNDEDE PARKI,37.87733920141528,32.51266124478691
ŞERAFETTİN CAMİİ,37.87208171024879,32.49886371677557
KÜLTÜRPARK ÇEŞME YANI,37.874201803367,32.49026010301748
BERA OTEL ÖNÜ,37.87756405313946,32.48316522128065
ESKİ SANAYİ TRAMVAY DURAĞI,37.89976129523532,32.49008916052362
BELH KAVŞAĞI,37.89556088312811,32.50613648654699
BORSA KAVŞAĞI,37.90894029596811,32.52660931977019
EMNİYET KAVŞAĞI,37.88650422870848,32.49914162204551
SAKARYA,37.91698321487262,32.50662399711027
FEN İŞLERİ YANI,37.93787128463944,32.5118824741925
KARAMAN KAVŞAĞI,37.82892524589953,32.51670644072437
İŞ BANKASI,37.87222708442946,32.49442072506835
TREN GARI,37.86647033143673,32.47675176527362
KOSKİ YANI ESKİ SGK BİNASI,37.87068768317555,32.48380372461346
ZEFER MEYDANI,37.87206317095547,32.49003979191294
