﻿_id,istasyon_adi,enlem,boylam
1,SAYLAN SOKAK,37.953.424,32.507.061
2,ALİ UULVİ KURUCU CAD.,37.882.837,32.511.231
3,MEVLANA TÜRBE ÖNÜ ,37.870.895,32.503.709
4,BEYŞEHİR MERKEZ,37.679.224,31.726.251
5,ZAFER  (Tramvay) ,37.872.121,32.490.120
6,MERAM YAKA 1,37.868.815,32.434.434
7,MERAM KÖPRÜ 1,37.853.187,32.421.182
8,AKŞEHİR MERKEZ,38.357.865,31.412.376
9,KANAL BOYU GÜLBAHÇE,37.845.852,32.442.369
10,SADIK AHMET CADDESİ,37.948.391,32.515.201
11,MERAM YAKA 2,37.867.529,32.435.808
12,EREĞLİ MERKEZ,37.512.531,34.048.852
13,MERAM KÖPRÜ 2,37.853.086,32.422.694
14,TAHİR PAŞA SOKAK,37.870.683,32.491.899
15,BOSNA HERSEK MAHALLESİ ,38.010.590,32.525.562
16,SAHİBİATA MAHALESİ,37.868.197,32.490.935
17,NALÇACI CAFELER,37.886.478,32.493.423
18,CELALEDDİN KARATAY KONGRE MERKEZİ,37.870.888,32.421.659
19,HARMANCIK ,37.831.754,32.445.833
20,ZAFER YER ALTI SAATİ ,37.870.850,32.490.396
