﻿_id,istasyon_adi,enlem,boylam
1,Bosna İstasyonu,38.013.184,32.520.520
2,Selçuklu İstasyonu,37.917.843,32.505.660
3,Erenköy İstasyonu,37.907.138,32.459.662
4,Karkent İstasyonu,37.903.952,32.527.440
5,Merkez Trafik İstasyonu,37.883.034,32.485.458
6,Meram İstasyonu,37.860.659,32.470.254
7,Karatay İstasyonu,37.870.010,32.517.043
8,Karatay 2 İstasyonu,37.844.698,32.513.969
9,Akşehir İstasyonu,38.357.237,31.419.943
10,Sarayönü İstasyonu,38.514.783,32.459.111
11,"","",""
12,"","",""
13,"","",""
14,"","",""
15,"","",""
16,"","",""
17,"","",""
18,"","",""
19,"","",""
20,"","",""
21,"","",""
22,"","",""
23,"","",""
24,"","",""
25,"","",""
26,"","",""
27,"","",""
28,"","",""
29,"","",""
30,"","",""
31,"","",""
32,"","",""
33,"","",""
34,"","",""
35,"","",""
