﻿_id,ilce_adi,mahalle_adi,aricilik
1,Ahırlı,ALİÇERÇİ,HAYIR
2,Ahırlı,BADEMLİ,EVET
3,Ahırlı,BALIKLAVA,EVET
4,Ahırlı,BÜYÜKÖZ,EVET
5,Ahırlı,ÇİFTLİK,EVET
6,Ahırlı,ERDOĞAN,EVET
7,Ahırlı,KARACAKUYU,EVET
8,Ahırlı,KAYACIK,EVET
9,Ahırlı,KURUÇAY,EVET
10,Ahırlı,KÜÇÜKÖZ,HAYIR
11,Akören,AVDAN,EVET
12,Akören,KAYASU,EVET
13,Akören,AHMEDİYE,EVET
14,Akören,ALAN,EVET
15,Akören,BELKUYU,EVET
16,Akören,ÇATÖREN,EVET
17,Akören,DUTLU,HAYIR
18,Akören,ORHANİYE,EVET
19,Akören,SÜLEYMANİYE,EVET
20,Akören,TÜLCE,EVET
21,Akören,KARAHÜYÜK,EVET
22,Akşehir,ÇAKILLAR,EVET
23,Akşehir,GEDİL,HAYIR
24,Akşehir,KARAHÜYÜK,HAYIR
25,Akşehir,ADSIZ,EVET
26,Akşehir,ALANYURT,EVET
27,Akşehir,ALTUNTAŞ,EVET
28,Akşehir,ATAKENT,HAYIR
29,Akşehir,BOZLAĞAN,HAYIR
30,Akşehir,CANKURTARAN,EVET
31,Akşehir,ÇAMLI,HAYIR
32,Akşehir,ÇİMENDERE,EVET
33,Akşehir,DEĞİRMENKÖY,EVET
34,Akşehir,DOĞRUGÖZ,EVET
35,Akşehir,ENGİLİ,EVET
36,Akşehir,GÖLÇAYIR,HAYIR
37,Akşehir,GÖZPINARI,HAYIR
38,Akşehir,ILICAK,EVET
39,Akşehir,KARABULUT,HAYIR
40,Akşehir,ORTACA,EVET
41,Akşehir,ORTAKÖY,HAYIR
42,Akşehir,REİS,HAYIR
43,Akşehir,SAVAŞ,EVET
44,Akşehir,SORKUN,HAYIR
45,Akşehir,SÖĞÜTLÜ,HAYIR
46,Akşehir,TEKKE,EVET
47,Akşehir,TİPİKÖY,HAYIR
48,Akşehir,ULUPINAR,HAYIR
49,Akşehir,ÜÇHÜYÜK,HAYIR
50,Akşehir,YAŞARLAR,HAYIR
51,Akşehir,YAYLABELEN,HAYIR
52,Akşehir,YAZLA,EVET
53,Akşehir,YENİKÖY,EVET
54,Akşehir,YEŞİLKÖY,HAYIR
55,Akşehir,SARAY,EVET
56,Altınekin,OĞUZELİ,HAYIR
57,Altınekin,AKCAŞAR,HAYIR
58,Altınekin,AYIŞIĞI,HAYIR
59,Altınekin,AKKÖY,HAYIR
60,Altınekin,BORUKKUYU,EVET
61,Altınekin,HACINUMAN,HAYIR
62,Altınekin,KARAKAYA,EVET
63,Altınekin,KOÇAŞ,EVET
64,Altınekin,KOÇYAKA,EVET
65,Altınekin,MANTAR,HAYIR
66,Altınekin,YENİÖLMEZ,EVET
67,Altınekin,SARNIÇ,EVET
68,Altınekin,TOPRAKLIK,HAYIR
69,Altınekin,YENİKUYU,EVET
70,Altınekin,YENİYAYLA,EVET
71,Altınekin,DEDELER,EVET
72,Altınekin,AKINCILAR,EVET
73,Beyşehir,ADAKÖY,EVET
74,Beyşehir,AĞILÖNÜ,EVET
75,Beyşehir,AKBURUN,HAYIR
76,Beyşehir,AKÇABELEN,EVET
77,Beyşehir,AVDANCIK,EVET
78,Beyşehir,BADEMLİ,EVET
79,Beyşehir,BAYAT,HAYIR
80,Beyşehir,BAYAVŞAR,EVET
81,Beyşehir,BAYINDIR,HAYIR
82,Beyşehir,BAŞGÖZE,EVET
83,Beyşehir,BEKDEMİR,HAYIR
84,Beyşehir,DAMLAPINAR,EVET
85,Beyşehir,DOĞANBEY,EVET
86,Beyşehir,DOĞANCIK,HAYIR
87,Beyşehir,DUMANLI,EVET
88,Beyşehir,EMEN,EVET
89,Beyşehir,ESENCE,HAYIR
90,Beyşehir,EYLİKLER,HAYIR
91,Beyşehir,EĞİRLER,EVET
92,Beyşehir,FASILLAR,EVET
93,Beyşehir,GÖKÇEKUYU,EVET
94,Beyşehir,GÖKÇİMEN,EVET
95,Beyşehir,GÖLKAŞI,EVET
96,Beyşehir,GÖLYAKA,EVET
97,Beyşehir,GÖNEN,EVET
98,Beyşehir,GÖÇÜ,EVET
99,Beyşehir,GÜNDOĞDU,EVET
100,Beyşehir,HUĞLU,EVET
101,Beyşehir,HÜSEYİNLER,EVET
102,Beyşehir,İSAKÖY,EVET
103,Beyşehir,KARAALİ,HAYIR
104,Beyşehir,KARABAYAT,EVET
105,Beyşehir,KARADİKEN,EVET
106,Beyşehir,KARAHİSAR,EVET
107,Beyşehir,KAYABAŞI,EVET
108,Beyşehir,KURUCUOVA,EVET
109,Beyşehir,KUŞLUCA,HAYIR
110,Beyşehir,KÜÇÜKAVŞAR,EVET
111,Beyşehir,MESUTLAR,HAYIR
112,Beyşehir,SADIKHACI,EVET
113,Beyşehir,SARIKÖY,HAYIR
114,Beyşehir,SEVİNDİK,EVET
115,Beyşehir,ŞAMLAR,EVET
116,Beyşehir,ÜÇPINAR,EVET
117,Beyşehir,ÜSTÜNLER,EVET
118,Beyşehir,ÜZÜMLÜ,HAYIR
119,Beyşehir,YAZYURDU,EVET
120,Beyşehir,YENİDOĞAN,EVET
121,Beyşehir,YEŞİLDAĞ,EVET
122,Beyşehir,YUKARIESENCE,HAYIR
123,Beyşehir,YUNUSLAR,HAYIR
124,Beyşehir,ÇİFTLİK,EVET
125,Beyşehir,ÇİVRİL,EVET
126,Beyşehir,ÇUKURAĞIL,EVET
127,Bozkır,ÇAĞLAYAN,EVET
