﻿_id,ilce,mahalle,mahalle_turu
1,AHIRLI,AKKISE,MAHALLE
2,AHIRLI,ÇUKURBUCAK,MAHALLE
3,AHIRLI,HAMZALAR,MAHALLE
4,AHIRLI,HENGEME,MAHALLE
5,AHIRLI,MERKEZ,MAHALLE
6,AHIRLI,ALIÇERÇI,KIRSAL MAHALLE                   
7,AHIRLI,BADEMLI,KIRSAL MAHALLE                   
8,AHIRLI,BALIKLAVA,KIRSAL MAHALLE                   
9,AHIRLI,BÜYÜKÖZ,KIRSAL MAHALLE                   
10,AHIRLI,ÇIFTLIK,KIRSAL MAHALLE                   
11,AHIRLI,ERDOĞAN,KIRSAL MAHALLE                   
12,AHIRLI,KARACAKUYU,KIRSAL MAHALLE                   
13,AHIRLI,KAYACIK,KIRSAL MAHALLE                   
14,AHIRLI,KURUÇAY,KIRSAL MAHALLE                   
15,AHIRLI,KÜÇÜKÖZ,KIRSAL MAHALLE                   
16,AKÖREN,AĞALAR,MAHALLE
17,AKÖREN,AVDAN,MAHALLE
18,AKÖREN,HACILAR,MAHALLE
19,AKÖREN,KAYASU,MAHALLE
20,AKÖREN,TÜLCE,MAHALLE
21,AKÖREN,YENI,MAHALLE
22,AKÖREN,AHMEDIYE,KIRSAL MAHALLE                   
23,AKÖREN,ALANKÖY,KIRSAL MAHALLE                   
24,AKÖREN,BELKUYU,KIRSAL MAHALLE                   
25,AKÖREN,ÇATÖREN,KIRSAL MAHALLE                   
26,AKÖREN,DUTLU,KIRSAL MAHALLE                   
27,AKÖREN,KARAHÜYÜK,KIRSAL MAHALLE                   
28,AKÖREN,ORHANIYE,KIRSAL MAHALLE                   
29,AKÖREN,SÜLEYMANIYE,KIRSAL MAHALLE                   
30,AKŞEHIR,ADSIZ,MAHALLE
31,AKŞEHIR,AHICELAL,MAHALLE
32,AKŞEHIR,ALTUNKALEM,MAHALLE
33,AKŞEHIR,ALTUNTAŞ,MAHALLE
34,AKŞEHIR,ANIT,MAHALLE
35,AKŞEHIR,ATAKENT,MAHALLE
36,AKŞEHIR,ÇAKILLAR,MAHALLE
37,AKŞEHIR,ÇAY,MAHALLE
38,AKŞEHIR,ÇIMENLI,MAHALLE
39,AKŞEHIR,DOĞRUGÖZ,MAHALLE
40,AKŞEHIR,ENGILI,MAHALLE
41,AKŞEHIR,ESKIKALE,MAHALLE
42,AKŞEHIR,GAZI,MAHALLE
43,AKŞEHIR,GÖLÇAYIR,MAHALLE
44,AKŞEHIR,ISTASYON,MAHALLE
45,AKŞEHIR,KARAHÜYÜK,MAHALLE
46,AKŞEHIR,KIZILCA,MAHALLE
47,AKŞEHIR,KILECI,MAHALLE
48,AKŞEHIR,KOZAĞAÇ,MAHALLE
49,AKŞEHIR,KURUÇAY,MAHALLE
50,AKŞEHIR,KUŞÇU,MAHALLE
51,AKŞEHIR,MEYDAN,MAHALLE
52,AKŞEHIR,NASREDDIN HOCA,MAHALLE
53,AKŞEHIR,ORTAKÖY,MAHALLE
54,AKŞEHIR,REIS,MAHALLE
55,AKŞEHIR,SELÇUK,MAHALLE
56,AKŞEHIR,SEYRAN,MAHALLE
57,AKŞEHIR,TIPI,MAHALLE
58,AKŞEHIR,YARENLER,MAHALLE
59,AKŞEHIR,YAZLA,MAHALLE
60,AKŞEHIR,YENI,MAHALLE
61,AKŞEHIR,YILDIRIM BAYEZID,MAHALLE
62,AKŞEHIR,ALANYURT,KIRSAL MAHALLE                   
63,AKŞEHIR,BOZLAĞAN,KIRSAL MAHALLE                   
64,AKŞEHIR,CANKURTARAN,KIRSAL MAHALLE                   
65,AKŞEHIR,ÇAMLI,KIRSAL MAHALLE                   
66,AKŞEHIR,ÇIMENDERE,KIRSAL MAHALLE                   
67,AKŞEHIR,DEĞIRMENKÖY,KIRSAL MAHALLE                   
68,AKŞEHIR,GEDIL,KIRSAL MAHALLE                   
69,AKŞEHIR,GÖZPINARI,KIRSAL MAHALLE                   
70,AKŞEHIR,ILICAK,KIRSAL MAHALLE                   
71,AKŞEHIR,KARABULUT,KIRSAL MAHALLE                   
72,AKŞEHIR,ORTACA,KIRSAL MAHALLE                   
73,AKŞEHIR,SARAY,KIRSAL MAHALLE                   
74,AKŞEHIR,SAVAŞ,KIRSAL MAHALLE                   
75,AKŞEHIR,SORKUN,KIRSAL MAHALLE                   
76,AKŞEHIR,SÖĞÜTLÜ,KIRSAL MAHALLE                   
77,AKŞEHIR,TEKKEKÖY,KIRSAL MAHALLE                   
78,AKŞEHIR,TIPIKÖY,KIRSAL MAHALLE                   
79,AKŞEHIR,ULUPINAR,KIRSAL MAHALLE                   
80,AKŞEHIR,ÜÇHÜYÜK,KIRSAL MAHALLE                   
81,AKŞEHIR,YAŞARLAR,KIRSAL MAHALLE                   
82,AKŞEHIR,YAYLABELEN,KIRSAL MAHALLE                   
83,AKŞEHIR,YENIKÖY,KIRSAL MAHALLE                   
84,AKŞEHIR,YEŞILKÖY,KIRSAL MAHALLE                   
85,ALTINEKIN,AKINCILAR,MAHALLE
86,ALTINEKIN,DEDELER,MAHALLE
87,ALTINEKIN,KALE,MAHALLE
88,ALTINEKIN,OĞUZELI,MAHALLE
89,ALTINEKIN,ÖLMEZ,MAHALLE
90,ALTINEKIN,YENICE,MAHALLE
91,ALTINEKIN,AKÇAŞAR,KIRSAL MAHALLE                   
92,ALTINEKIN,AKKÖY,KIRSAL MAHALLE                   
93,ALTINEKIN,AYIŞIĞI,KIRSAL MAHALLE                   
94,ALTINEKIN,BORUKKUYU,KIRSAL MAHALLE                   
