﻿_id,il,ilce,mahalle/koy,kaynak_turu,kurulu_guc_(kwe)
1,Konya,Sarayönü,Hatıp,Güneş,200.0
2,Konya,Karapınar,Gaziosmanpaşa,Güneş,500.0
3,Konya,Ereğli,Zengen,Güneş,500.0
4,Konya,Emirgazi,Merkez,Güneş,500.0
5,Konya,Emirgazi,Merkez,Güneş,500.0
6,Konya,Karatay,Fevziçakmak,Güneş,24.4
7,Konya,Çumra,Erentepe,Güneş,990.0
8,Konya,Tuzlukçu,Pazarkaya,Güneş,850.0
9,Konya,Tuzlukçu,Pazarkaya,Güneş,1000.0
10,Konya,Tuzlukçu,Pazarkaya,Güneş,1000.0
11,Konya,Çumra,Erentepe,Güneş,993.6
12,Konya,Çumra,Erentepe,Güneş,993.6
13,Konya,Çumra,Erentepe,Güneş,993.6
14,Konya,Çumra,Erentepe,Güneş,993.6
15,Konya,Hadim,Dülgerler,Güneş,993.6
16,Konya,Hadim,Dülgerler,Güneş,993.6
17,Konya,Hadim,Dülgerler,Güneş,993.6
18,Konya,Hadim,Dülgerler,Güneş,993.6
19,Konya,Çumra,Yörükcamili,Güneş,990.0
20,Konya,Çumra,Yörükcamili,Güneş,990.0
21,Konya,Çumra,Yörükcamili,Güneş,990.0
22,Konya,Çumra,Erentepe,Güneş,990.0
23,Konya,Çumra,Avdul,Güneş,1000.0
24,Konya,Çumra,Avdul,Güneş,1000.0
25,Konya,Akören,Süleymaniye,Güneş,993.6
26,Konya,Akören,Süleymaniye,Güneş,1000.0
27,Konya,Kulu,Kemaliye,Güneş,960.0
28,Konya,Kulu,Kemaliye,Güneş,960.0
29,Konya,Kulu,Kemaliye,Güneş,960.0
30,Konya,Kulu,Kemaliye,Güneş,960.0
31,Konya,Karapınar,Fevzipaşa,Güneş,960.0
32,Konya,Altınekin,Ölmez,Güneş,990.0
33,Konya,Altınekin,Ölmez,Güneş,990.0
34,Konya,Altınekin,Ölmez,Güneş,990.0
35,Konya,Altınekin,Ölmez,Güneş,990.0
36,Konya,Karapınar,Salur,Güneş,1000.0
37,Konya,Selçuklu,İstikamet,Güneş,358.8
38,Konya,Yunak,Karataş,Güneş,993.6
39,Konya,Yunak,Karataş,Güneş,993.6
40,Konya,Yunak,Karataş,Güneş,993.6
41,Konya,Yunak,Karataş,Güneş,966.0
42,Konya,Yunak,Karataş,Güneş,875.6
43,Konya,Yunak,Karataş,Güneş,966.0
44,Konya,Yunak,Karataş,Güneş,1000.0
45,Konya,Yunak,Karataş,Güneş,993.6
46,Konya,Sarayönü,Konar,Güneş,1000.0
47,Konya,Sarayönü,Konar,Güneş,1000.0
48,Konya,Güneysınır,Karasınır,Güneş,1000.0
49,Konya,Güneysınır,Karasınır,Güneş,750.0
50,Konya,Sarayönü,Konar,Güneş,1000.0
51,Konya,Selçuklu,Bağrıkurt,Güneş,295.2
52,Konya,Akören,Süleymanıye,Güneş,500.0
53,Konya,Kulu,Kemaliye,Güneş,960.0
54,Konya,Kulu,Kemaliye,Güneş,960.0
55,Konya,Cihanbeyli,Pınarbaşı,Güneş,986.0
56,Konya,Cihanbeyli,Pınarbaşı,Güneş,986.0
57,Konya,Cihanbeyli,Pınarbaşı,Güneş,986.0
58,Konya,Cihanbeyli,Pınarbaşı,Güneş,986.0
59,Konya,Çumra,Erentepe,Güneş,660.0
60,Konya,Çumra,Erentepe,Güneş,960.0
61,Konya,Çumra,Erentepe,Güneş,960.0
62,Konya,Çumra,Erentepe,Güneş,990.0
63,Konya,Çumra,Erentepe,Güneş,420.0
64,Konya,Çumra,Erentepe,Güneş,1000.0
65,Konya,Çumra,Erentepe,Güneş,1000.0
66,Konya,Çumra,Erentepe,Güneş,1000.0
67,Konya,Çumra,Erentepe,Güneş,1000.0
68,Konya,Çumra,Erentepe,Güneş,1000.0
69,Konya,Çumra,Yenimescit,Güneş,500.0
70,Konya,Karatay,Divanlar,Güneş,854.8
71,Konya,Güneysınır,Karasınır,Güneş,1000.0
72,Konya,Tuzlukçu,Pazarkaya,Güneş,500.0
73,Konya,Tuzlukçu,Pazarkaya,Güneş,500.0
74,Konya,Tuzlukçu,Pazarkaya,Güneş,500.0
75,Konya,Sarayönü,Gözlü,Güneş,1000.0
76,Konya,Altınekin,Yenice,Güneş,1000.0
77,Konya,Meram,Çarıklar,Güneş,1000.0
78,Konya,Sarayönü,Hatıp,Güneş,1000.0
79,Konya,Karatay,Karadona,Güneş,400.0
80,Konya,Karatay,Karadona,Güneş,1000.0
81,Konya,Karatay,Karadona,Güneş,1000.0
82,Konya,Karatay,Karadona,Güneş,500.0
83,Konya,Karatay,Karadona,Güneş,1000.0
84,Konya,Karatay,Karadona,Güneş,1000.0
85,Konya,Karatay,Karadona,Güneş,1000.0
86,Konya,Kadınhanı,Şahören,Güneş,1000.0
87,Konya,Kadınhanı,Şahören,Güneş,1000.0
88,Konya,Kadınhanı,Şahören,Güneş,1000.0
89,Konya,Kadınhanı,Şahören,Güneş,1000.0
90,Konya,Kadınhanı,Şahören,Güneş,1000.0
91,Konya,Meram,Hatunsaray,Güneş,1000.0
92,Konya,Hadim,Dülgerler,Güneş,993.6
93,Konya,Çumra,Apa,Güneş,1000.0
94,Konya,Çumra,Apa,Güneş,1000.0
95,Konya,Çumra,Yenimescit,Güneş,1000.0
96,Konya,Çumra,Yenimescit,Güneş,1000.0
97,Konya,Çumra,Yenimescit,Güneş,1000.0
98,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
99,Konya,Kadınhanı,Kolukısa,Güneş,1000.0
