﻿_id,id,ad,durum,enlem,boylam,tip
1,1,Hoca Fakih Kavsagi,Yesil Dalga,37.87424363412914,32.45803356170654,Master
2,2026,Azerbeycan Erencik,Dinamik Faz,37.85594021490719,32.470357469859096,Master
3,42104,Ladik,Sabit Sureli Faz,38.056444431835416,32.5165057182312,Maestro
4,2032,Akincilar Kavsagi,Dinamik Faz,37.90201472452164,32.465571355875,Maestro
5,2033,Karatay Sanayi Kavsagi,Dinamik Faz,37.90312443931207,32.4979242736822,Master
6,4232,Guzeldere Kavsagi,Dinamik Faz,37.92176157647164,32.49257484836335,Maestro
7,154,Aziz Mahmut Hudai,Dinamik Faz,37.87759703520075,32.441294929005835,Master
8,2029,DSI Kavsagi,Dinamik Faz,37.86717874545227,32.483993287561816,Master
9,2027,Aksarnic Cami,Sabit Sureli Faz,37.87068985887616,32.45508149225816,Master
10,2028,Dede Korkut Kavsagi,Dinamik Faz,37.87878283303809,32.46008276939393,Master
11,2034,Lamci Alt Gecidi Kavsagi,Dinamik Faz,37.8999398110406,32.50352659784892,Master
12,2035,Burhandede Kavsagi,Sabit Sureli Faz,37.86314921142663,32.5032428396928,Master
13,2036,Selcuklu Belediyesi Kavsagi,Yesil Dalga,37.94836546411435,32.49911139778237,Master
14,2037,TOKI FIRAT,Dinamik Faz,37.99435455079001,32.51893247509372,Maestro
15,2038,Hal Onu Kavsagi,Yesil Dalga,37.89108253418514,32.49201735443665,Maestro
16,2031,Malas Alt Gecit Kavsagi,Yesil Dalga,37.889826635195554,32.49081048472836,Maestro
17,4230,Ziyaulhak Kavsagi,Dinamik Faz,37.91110294825728,32.48820879269181,Master
18,4231,Ozalkent Kavsagi,Dinamik Faz,37.91639869919613,32.478418418664546,Maestro
19,286,Baris Cd. Hicran Sk. Kavsagi,Dinamik Faz,37.94249194750015,32.492948747433616,Maestro
20,252,Karaman Yolu Selim Sultan Kavsagi,Dinamik Faz,37.832897272679965,32.51542262265957,Master
21,209,Ebu Suud,Dinamik Faz,37.86333060607029,32.4700954694974,Maestro
22,2023,Fidanlik,Dinamik Faz,37.85509972948736,32.426901896470554,Maestro
23,2030,Otel Bera Kavsagi,Yesil Dalga,37.87795112074683,32.483252254376225,Master
24,271,Canfeza,Dinamik Faz,37.86683129758417,32.536014008534494,Maestro
25,292,Elmali Hamdi Kavsagi,Dinamik Faz,37.95868054925556,32.50910349190235,Maestro
26,259,Marsan Kavsagi,Dinamik Faz,37.90166553381352,32.53481821083756,Master
27,237,Karaman Yolu Sakalak Kavsagi,Dinamik Faz,37.84364373620438,32.51063458595581,Maestro
28,296,Aslanli Kisla Ali Ulvi Kurucu Cd.,Dinamik Faz,37.8705345784424,32.51486405263222,Master
29,105,Otogar Onu-1 Kavsagi,Yesil Dalga,37.94890582258584,32.51286327838898,Master
30,279,Yaka Fatih Kavsagi,Dinamik Faz,37.87029749029814,32.44565361498735,Maestro
31,124,Istasyon Kavsagi,Dinamik Faz,37.86638495211224,32.47720903591801,Master
32,104,Selcuklu Kavsagi,Dinamik Faz,37.92842030462367,32.50921566439649,Maestro
33,212,Besyol Kavsagi,Dinamik Faz,37.87843098319987,32.49456686103554,Master
34,113,Aydinlik Altgecit Kavsagi,Dinamik Faz,37.90383137869683,32.49534671699075,Maestro
35,102,Binkonut Kavsagi,Pasif,37.94158548103723,32.51184212862472,Sabit
36,126,Form Kavsagi,Dinamik Faz,37.87062225567436,32.48461407306445,Maestro
37,207,Fenni Firin Kavsagi,Dinamik Faz,37.873609265944,32.50144709457436,Maestro
38,117,Kule Kavsagi,Dinamik Faz,37.8878187443386,32.49496721708488,Maestro
39,118,Nalcaci Kavsagi,Dinamik Faz,37.881726985412925,32.48951690325066,Maestro
40,278,Aziz Fatih Kavsagi,Dinamik Faz,37.874807720236056,32.448787160817005,Master
41,215,Furkan Dede Kavsagi,Dinamik Faz,37.86595392270513,32.49418731041226,Master
42,3,Ata Petrol Kavsagi,Dinamik Faz,37.8770084614687,32.49390512543528,Master
43,2004,Beysehir Cevreyolu Kavsagi,Dinamik Faz,37.87980977527605,32.45246545258067,Maestro
44,116,Kabatas Kavsagi,Dinamik Faz,37.8831441802027,32.48639080403052,Master
45,204,Karatay Muzesi Kavsagi,Yesil Dalga,37.87446579274207,32.49321185177746,Master
46,120,Adalhan Kavsagi,Dinamik Faz,37.87460818220989,32.48536450190056,Master
47,119,Belediye Kavsagi,Dinamik Faz,37.87680604263645,32.48742542477635,Master
48,213,Emniyet Kavsagi,Dinamik Faz,37.8861979634746,32.49857608963691,Master
49,214,Hakimiyet Kavsagi,Dinamik Faz,37.86622732906047,32.50094491812423,Maestro
50,5,Tarim Il Mudurlugu Kavsagi,Dinamik Faz,37.86288310094707,32.48114939341269,Master
51,136,Lastik Duragi Kavsagi,Dinamik Faz,37.86607491219019,32.460254430770874,Master
