﻿_id,bolgeadi,bolgeadresi,bolgekapasite,peronadi,peronadres,peronkapasite,peronkoordinat,peronacilissaati,peronkapanissaati
1,ZİNDANKALE,Konya Zindankale,77,ZİNDANKALE PERON 2,ZİNDANKALE,23,"[[32.48686462640762, 37.8728907124379], [32.487594187259674, 37.87337768241885]]",800,1900
2,ZİNDANKALE,Konya Zindankale,77,ZİNDANKALE PERON 1,ZİNDANKALE,30,"[[32.4868753552437, 37.8728949469733], [32.4874064326286, 37.8732591161112]]",0,2400
3,ZİNDANKALE,Konya Zindankale,77,ZİNDANKALE PERON 3,Hüsnü Aşk şk.,24,"[[[32.48814672231674, 37.8729881066916], [32.487803399562836, 37.87337556516502], [32.48780071735382, 37.87333533733089], [32.48812526464462, 37.872973285835215], [32.48814672231674, 37.8729881066916]]]",800,1900
4,MERAM BÖLGESİ,KONYA MERAM,636,MERAM-1,MERAM,300,"[[32.7478837966919, 39.8770403869553], [32.7476692199707, 39.8767357450676], [32.7474117279053, 39.8764146345857], [32.7473258972168, 39.8761346908878]]",1230,2300
5,MERAM BÖLGESİ,KONYA MERAM,636,MERAM BAĞLARI,MERAM BAĞLARI,100,"[32.4200373888016, 37.8516916957049]",800,2400
6,MERAM BÖLGESİ,KONYA MERAM,636,MERAM TÜRBE,MERAM TÜRBE,50,"[[32.7478837966919, 39.8770403869553], [32.7476692199707, 39.8767357450676], [32.7474117279053, 39.8764146345857], [32.7473258972168, 39.8761346908878]]",1100,2330
7,MERAM BÖLGESİ,KONYA MERAM,636,MERAM-5 ŞÖMİNE-1,"",40,"[[32.7478837966919, 39.8770403869553], [32.7476692199707, 39.8767357450676], [32.7474117279053, 39.8764146345857], [32.7473258972168, 39.8761346908878]]",1230,2200
8,MERAM BÖLGESİ,KONYA MERAM,636,MERAM KOPRU,MERAM KOPRU,11,"[[32.4226927757263, 37.8530810098505], [32.4229609966278, 37.8530090033582]]",830,2300
9,MERAM BÖLGESİ,KONYA MERAM,636,MERAM OPERA,MERAM OPERA,100,"[32.4211585521698, 37.8521195055943]",1000,2400
10,MERAM BÖLGESİ,KONYA MERAM,636,MERAM ÇAMLIBEL,MERAM ÇAMLIBEL,35,"[[32.7478837966919, 39.8770403869553], [32.7476692199707, 39.8767357450676], [32.7474117279053, 39.8764146345857], [32.7473258972168, 39.8761346908878]]",1330,2330
