﻿_id,ilce_adi,mahalle_adi,konaklama_yeri
1,Ahırlı,ALİÇERÇİ,KÖY KONAĞI
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,YOK
4,Ahırlı,BÜYÜKÖZ,YOK
5,Ahırlı,ÇİFTLİK,YOK
6,Ahırlı,ERDOĞAN,KÖY ODASI
7,Ahırlı,KARACAKUYU,YOK
8,Ahırlı,KAYACIK,MİSAFİRHANE
9,Ahırlı,KURUÇAY,YOK
10,Ahırlı,KÜÇÜKÖZ,YOK
11,Akören,AVDAN,YOK
12,Akören,KAYASU,KÖY KONAĞI
13,Akören,AHMEDİYE,YOK
14,Akören,ALAN,KÖY ODASI
15,Akören,BELKUYU,MİSAFİRHANE
16,Akören,ÇATÖREN,KÖY ODASI
17,Akören,DUTLU,KÖY KONAĞI
18,Akören,ORHANİYE,KÖY KONAĞI
19,Akören,SÜLEYMANİYE,YOK
20,Akören,TÜLCE,YOK
21,Akören,KARAHÜYÜK,KÖY ODASI
22,Akşehir,ÇAKILLAR,YOK
23,Akşehir,GEDİL,KÖY KONAĞI
24,Akşehir,KARAHÜYÜK,KÖY ODASI
25,Akşehir,ADSIZ,YOK
26,Akşehir,ALANYURT,YOK
27,Akşehir,ALTUNTAŞ,YOK
28,Akşehir,ATAKENT,KÖY KONAĞI
29,Akşehir,BOZLAĞAN,MİSAFİRHANE
30,Akşehir,CANKURTARAN,YOK
31,Akşehir,ÇAMLI,YOK
32,Akşehir,ÇİMENDERE,KÖY KONAĞI
33,Akşehir,DEĞİRMENKÖY,KÖY KONAĞI
34,Akşehir,DOĞRUGÖZ,YOK
35,Akşehir,ENGİLİ,YOK
36,Akşehir,GÖLÇAYIR,YOK
37,Akşehir,GÖZPINARI,KÖY KONAĞI
38,Akşehir,ILICAK,YOK
39,Akşehir,KARABULUT,YOK
40,Akşehir,ORTACA,YOK
41,Akşehir,ORTAKÖY,YOK
42,Akşehir,REİS,KÖY KONAĞI
43,Akşehir,SAVAŞ,KÖY KONAĞI
44,Akşehir,SORKUN,YOK
45,Akşehir,SÖĞÜTLÜ,YOK
46,Akşehir,TEKKE,KÖY KONAĞI
47,Akşehir,TİPİKÖY,YOK
48,Akşehir,ULUPINAR,YOK
49,Akşehir,ÜÇHÜYÜK,YOK
50,Akşehir,YAŞARLAR,YOK
51,Akşehir,YAYLABELEN,KÖY KONAĞI
52,Akşehir,YAZLA,KÖY ODASI
53,Akşehir,YENİKÖY,YOK
54,Akşehir,YEŞİLKÖY,YOK
55,Akşehir,SARAY,MİSAFİRHANE
56,Altınekin,OĞUZELİ,KÖY KONAĞI
57,Altınekin,AKCAŞAR,YOK
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,YOK
60,Altınekin,BORUKKUYU,KÖY KONAĞI
61,Altınekin,HACINUMAN,YOK
62,Altınekin,KARAKAYA,KÖY KONAĞI
63,Altınekin,KOÇAŞ,YOK
64,Altınekin,KOÇYAKA,YOK
65,Altınekin,MANTAR,KÖY KONAĞI
66,Altınekin,YENİÖLMEZ,KÖY KONAĞI
67,Altınekin,SARNIÇ,MİSAFİRHANE
68,Altınekin,TOPRAKLIK,YOK
69,Altınekin,YENİKUYU,KÖY KONAĞI
70,Altınekin,YENİYAYLA,YOK
71,Altınekin,DEDELER,YOK
72,Altınekin,AKINCILAR,YOK
73,Beyşehir,ADAKÖY,YOK
74,Beyşehir,AĞILÖNÜ,KÖY KONAĞI
75,Beyşehir,AKBURUN,YOK
76,Beyşehir,AKÇABELEN,YOK
77,Beyşehir,AVDANCIK,YOK
78,Beyşehir,BADEMLİ,KÖY KONAĞI
79,Beyşehir,BAYAT,KÖY KONAĞI
80,Beyşehir,BAYAVŞAR,YOK
81,Beyşehir,BAYINDIR,YOK
82,Beyşehir,BAŞGÖZE,KÖY KONAĞI
83,Beyşehir,BEKDEMİR,YOK
84,Beyşehir,DAMLAPINAR,KÖY KONAĞI
85,Beyşehir,DOĞANBEY,YOK
86,Beyşehir,DOĞANCIK,KÖY KONAĞI
87,Beyşehir,DUMANLI,MİSAFİRHANE
88,Beyşehir,EMEN,KÖY KONAĞI
89,Beyşehir,ESENCE,YOK
90,Beyşehir,EYLİKLER,YOK
91,Beyşehir,EĞİRLER,YOK
92,Beyşehir,FASILLAR,YOK
93,Beyşehir,GÖKÇEKUYU,KÖY KONAĞI
94,Beyşehir,GÖKÇİMEN,YOK
95,Beyşehir,GÖLKAŞI,YOK
96,Beyşehir,GÖLYAKA,YOK
97,Beyşehir,GÖNEN,YOK
98,Beyşehir,GÖÇÜ,YOK
99,Beyşehir,GÜNDOĞDU,YOK
100,Beyşehir,HUĞLU,KÖY KONAĞI
101,Beyşehir,HÜSEYİNLER,KÖY KONAĞI
102,Beyşehir,İSAKÖY,YOK
103,Beyşehir,KARAALİ,YOK
104,Beyşehir,KARABAYAT,YOK
105,Beyşehir,KARADİKEN,YOK
106,Beyşehir,KARAHİSAR,KÖY KONAĞI
107,Beyşehir,KAYABAŞI,YOK
108,Beyşehir,KURUCUOVA,YOK
109,Beyşehir,KUŞLUCA,YOK
110,Beyşehir,KÜÇÜKAVŞAR,YOK
111,Beyşehir,MESUTLAR,YOK
112,Beyşehir,SADIKHACI,KÖY ODASI
113,Beyşehir,SARIKÖY,YOK
114,Beyşehir,SEVİNDİK,YOK
115,Beyşehir,ŞAMLAR,YOK
116,Beyşehir,ÜÇPINAR,KÖY KONAĞI
117,Beyşehir,ÜSTÜNLER,KÖY KONAĞI
