﻿_id,yıl,ay,kart_tipi,kart_kullanim_sayisi
1,2019,ocak,65 YAŞ ÜSTÜ,510326
2,2019,ocak,DİĞER,370107
3,2019,ocak,BASIN,7670
4,2019,ocak,ENGELLİ,79
5,2019,ocak,GÖRME ENGELLİ,1434
6,2019,ocak,GÖRME ENGELLİ REFAKATLİ,610
7,2019,ocak,İNDİRİMLİ,2824180
8,2019,ocak,KAMU,2840
9,2019,ocak,MUHTAR,1685
10,2019,ocak,SOSYAL KART,34589
11,2019,ocak,TAM ABONMAN,498496
12,2019,ocak,TAM KART,2627574
13,2019,subat,65 YAŞ ÜSTÜ,533000
14,2019,subat,DİĞER,361528
15,2019,subat,BASIN,6625
16,2019,subat,ENGELLİ,50
17,2019,subat,GÖRME ENGELLİ,1524
18,2019,subat,GÖRME ENGELLİ REFAKATLİ,477
19,2019,subat,İNDİRİMLİ,3165120
20,2019,subat,KAMU,3015
21,2019,subat,MUHTAR,1604
22,2019,subat,SOSYAL KART,41026
23,2019,subat,TAM ABONMAN,457482
24,2019,subat,TAM KART,2430928
25,2019,mart,65 YAŞ ÜSTÜ,592984
26,2019,mart,DİĞER,401322
27,2019,mart,BASIN,6595
28,2019,mart,ENGELLİ,88
29,2019,mart,GÖRME ENGELLİ,1737
30,2019,mart,GÖRME ENGELLİ REFAKATLİ,740
31,2019,mart,İNDİRİMLİ,4053522
32,2019,mart,KAMU,3063
33,2019,mart,MUHTAR,1404
34,2019,mart,SOSYAL KART,46098
35,2019,mart,TAM ABONMAN,509615
36,2019,mart,TAM KART,2709623
37,2019,nisan,65 YAŞ ÜSTÜ,596643
38,2019,nisan,DİĞER,389004
39,2019,nisan,BASIN,6516
40,2019,nisan,ENGELLİ,91
41,2019,nisan,GÖRME ENGELLİ,1640
42,2019,nisan,GÖRME ENGELLİ REFAKATLİ,780
43,2019,nisan,İNDİRİMLİ,3820900
44,2019,nisan,KAMU,3296
45,2019,nisan,MUHTAR,1092
46,2019,nisan,SOSYAL KART,45367
47,2019,nisan,TAM ABONMAN,497945
48,2019,nisan,TAM KART,2708863
49,2019,mayis,65 YAŞ ÜSTÜ,588511
50,2019,mayis,DİĞER,391088
51,2019,mayis,BASIN,6108
52,2019,mayis,ENGELLİ,69
53,2019,mayis,GÖRME ENGELLİ,1816
54,2019,mayis,GÖRME ENGELLİ REFAKATLİ,833
55,2019,mayis,İNDİRİMLİ,3562559
56,2019,mayis,KAMU,3271
57,2019,mayis,MUHTAR,644
58,2019,mayis,SOSYAL KART,46773
59,2019,mayis,TAM ABONMAN,468292
60,2019,mayis,TAM KART,2510068
61,2019,haziran,65 YAŞ ÜSTÜ,501989
62,2019,haziran,DİĞER,298989
63,2019,haziran,BASIN,4900
64,2019,haziran,ENGELLİ,71
65,2019,haziran,GÖRME ENGELLİ,1530
66,2019,haziran,GÖRME ENGELLİ REFAKATLİ,539
67,2019,haziran,İNDİRİMLİ,1937209
68,2019,haziran,KAMU,2243
69,2019,haziran,MUHTAR,489
70,2019,haziran,SOSYAL KART,38534
71,2019,haziran,TAM ABONMAN,376789
72,2019,haziran,TAM KART,2366108
73,2019,temmuz,65 YAŞ ÜSTÜ,574263
74,2019,temmuz,DİĞER,340161
75,2019,temmuz,BASIN,5769
76,2019,temmuz,ENGELLİ,105
77,2019,temmuz,GÖRME ENGELLİ,1737
78,2019,temmuz,GÖRME ENGELLİ REFAKATLİ,957
79,2019,temmuz,İNDİRİMLİ,1711824
80,2019,temmuz,KAMU,2818
81,2019,temmuz,MUHTAR,614
82,2019,temmuz,SOSYAL KART,44244
83,2019,temmuz,TAM ABONMAN,419000
84,2019,temmuz,TAM KART,2688682
85,2019,agustos,65 YAŞ ÜSTÜ,532539
86,2019,agustos,DİĞER,280711
87,2019,agustos,BASIN,5394
88,2019,agustos,ENGELLİ,108
89,2019,agustos,GÖRME ENGELLİ,1644
90,2019,agustos,GÖRME ENGELLİ REFAKATLİ,953
91,2019,agustos,İNDİRİMLİ,1338363
92,2019,agustos,KAMU,1972
93,2019,agustos,MUHTAR,512
94,2019,agustos,SOSYAL KART,42320
95,2019,agustos,TAM ABONMAN,360386
96,2019,agustos,TAM KART,2466899
97,2019,eylul,65 YAŞ ÜSTÜ,574393
98,2019,eylul,DİĞER,318637
99,2019,eylul,BASIN,6039
100,2019,eylul,ENGELLİ,74
101,2019,eylul,GÖRME ENGELLİ,2075
102,2019,eylul,GÖRME ENGELLİ REFAKATLİ,938
103,2019,eylul,İNDİRİMLİ,2670932
104,2019,eylul,KAMU,2742
105,2019,eylul,MUHTAR,794
106,2019,eylul,SOSYAL KART,45990
107,2019,eylul,TAM ABONMAN,416833
108,2019,eylul,TAM KART,2882840
109,2019,ekim,65 YAŞ ÜSTÜ,625268
110,2019,ekim,DİĞER,374158
111,2019,ekim,BASIN,6583
112,2019,ekim,ENGELLİ,53
113,2019,ekim,GÖRME ENGELLİ,2456
114,2019,ekim,GÖRME ENGELLİ REFAKATLİ,1105
115,2019,ekim,İNDİRİMLİ,4447646
116,2019,ekim,KAMU,3062
117,2019,ekim,MUHTAR,832
118,2019,ekim,SOSYAL KART,45838
119,2019,ekim,TAM ABONMAN,470919
120,2019,ekim,TAM KART,3138727
121,2019,kasim,65 YAŞ ÜSTÜ,601665
122,2019,kasim,DİĞER,376120
123,2019,kasim,BASIN,6276
124,2019,kasim,ENGELLİ,79
125,2019,kasim,GÖRME ENGELLİ,2540
126,2019,kasim,GÖRME ENGELLİ REFAKATLİ,1240
