﻿_id,ilce_adi,mahalle_adi,tibbi_ve_aromatik_bitki_yetistiriciligi
1,Ahırlı,ALİÇERÇİ,YOK
2,Ahırlı,BADEMLİ,YOK
3,Ahırlı,BALIKLAVA,"ÇÖREKOTU, NANE, DAĞ ÇAYI"
4,Ahırlı,BÜYÜKÖZ,YOK
5,Ahırlı,ÇİFTLİK,YOK
6,Ahırlı,ERDOĞAN,LAVANTA
7,Ahırlı,KARACAKUYU,YOK
8,Ahırlı,KAYACIK,"LAVANTA, NANE, DAĞ ÇAYI"
9,Ahırlı,KURUÇAY,ADA ÇAYI
10,Ahırlı,KÜÇÜKÖZ,YOK
11,Akören,AVDAN,KEKİK
12,Akören,KAYASU,"NANE, EKİNEZYA, KEKİK, ADA ÇAYI"
13,Akören,AHMEDİYE,YOK
14,Akören,ALAN,YOK
15,Akören,BELKUYU,ÇÖREKOTU
16,Akören,ÇATÖREN,"NANE, KEKİK, ADA ÇAYI"
17,Akören,DUTLU,"NANE, DAĞ ÇAYI, KEKİK"
18,Akören,ORHANİYE,ÇÖREKOTU
19,Akören,SÜLEYMANİYE,YOK
20,Akören,TÜLCE,YOK
21,Akören,KARAHÜYÜK,YOK
22,Akşehir,ÇAKILLAR,"KEKİK, ADA ÇAYI"
23,Akşehir,GEDİL,"NANE, KEKİK, KİMYON"
24,Akşehir,KARAHÜYÜK,HAŞHAŞ
25,Akşehir,ADSIZ,YOK
26,Akşehir,ALANYURT,YOK
27,Akşehir,ALTUNTAŞ,"ÇÖREKOTU, KEKİK"
28,Akşehir,ATAKENT,HAŞHAŞ
29,Akşehir,BOZLAĞAN,YOK
30,Akşehir,CANKURTARAN,YOK
31,Akşehir,ÇAMLI,"ÇÖREKOTU, NANE, KEKİK"
32,Akşehir,ÇİMENDERE,ÇÖREKOTU
33,Akşehir,DEĞİRMENKÖY,YOK
34,Akşehir,DOĞRUGÖZ,YOK
35,Akşehir,ENGİLİ,"KATRAN, ÇÖREKOTU"
36,Akşehir,GÖLÇAYIR,YOK
37,Akşehir,GÖZPINARI,ÇÖREKOTU
38,Akşehir,ILICAK,YOK
39,Akşehir,KARABULUT,ÇÖREKOTU
40,Akşehir,ORTACA,YOK
41,Akşehir,ORTAKÖY,YOK
42,Akşehir,REİS,YOK
43,Akşehir,SAVAŞ,DAĞ ÇAYI
44,Akşehir,SORKUN,YOK
45,Akşehir,SÖĞÜTLÜ,YOK
46,Akşehir,TEKKE,"DAĞ ÇAYI, KEKİK"
47,Akşehir,TİPİKÖY,"ANASON, HAŞHAŞ"
48,Akşehir,ULUPINAR,ÇÖREKOTU
49,Akşehir,ÜÇHÜYÜK,YOK
50,Akşehir,YAŞARLAR,YOK
51,Akşehir,YAYLABELEN,KEKİK
52,Akşehir,YAZLA,"HAŞHAŞ, ÇÖREKOTU"
53,Akşehir,YENİKÖY,YOK
54,Akşehir,YEŞİLKÖY,YOK
55,Akşehir,SARAY,YOK
56,Altınekin,OĞUZELİ,YOK
57,Altınekin,AKCAŞAR,YOK
58,Altınekin,AYIŞIĞI,YOK
59,Altınekin,AKKÖY,YOK
60,Altınekin,BORUKKUYU,YOK
61,Altınekin,HACINUMAN,"ASPİR, LAVANTA, ANASON"
62,Altınekin,KARAKAYA,"IHLAMUR, ÇÖREKOTU, KEKİK"
63,Altınekin,KOÇAŞ,"DAĞ ÇAYI, KEKİK, KİMYON, ALIÇ"
64,Altınekin,KOÇYAKA,YOK
65,Altınekin,MANTAR,YOK
66,Altınekin,YENİÖLMEZ,YOK
67,Altınekin,SARNIÇ,YOK
68,Altınekin,TOPRAKLIK,YOK
69,Altınekin,YENİKUYU,YOK
70,Altınekin,YENİYAYLA,YOK
71,Altınekin,DEDELER,ÇÖREKOTU
72,Altınekin,AKINCILAR,YOK
73,Beyşehir,ADAKÖY,YOK
74,Beyşehir,AĞILÖNÜ,YOK
75,Beyşehir,AKBURUN,YOK
76,Beyşehir,AKÇABELEN,YOK
77,Beyşehir,AVDANCIK,YOK
78,Beyşehir,BADEMLİ,YOK
79,Beyşehir,BAYAT,YOK
80,Beyşehir,BAYAVŞAR,YOK
81,Beyşehir,BAYINDIR,YOK
82,Beyşehir,BAŞGÖZE,YOK
83,Beyşehir,BEKDEMİR,YOK
84,Beyşehir,DAMLAPINAR,"LAVANTA, KIZILCIK, KEKİK, KUŞBURNU"
85,Beyşehir,DOĞANBEY,YOK
86,Beyşehir,DOĞANCIK,YOK
87,Beyşehir,DUMANLI,"IHLAMUR, KEKİK, ADA ÇAYI"
88,Beyşehir,EMEN,ASPİR
89,Beyşehir,ESENCE,YOK
90,Beyşehir,EYLİKLER,YOK
91,Beyşehir,EĞİRLER,YOK
92,Beyşehir,FASILLAR,YOK
93,Beyşehir,GÖKÇEKUYU,"KEKİK, ADA ÇAYI"
94,Beyşehir,GÖKÇİMEN,"ASPİR, SUSAM"
95,Beyşehir,GÖLKAŞI,YOK
96,Beyşehir,GÖLYAKA,YOK
97,Beyşehir,GÖNEN,KEKİK
98,Beyşehir,GÖÇÜ,YOK
99,Beyşehir,GÜNDOĞDU,YOK
100,Beyşehir,HUĞLU,KEKİK
101,Beyşehir,HÜSEYİNLER,YOK
102,Beyşehir,İSAKÖY,"IHLAMUR, KEKİK, ADA ÇAYI"
103,Beyşehir,KARAALİ,YOK
104,Beyşehir,KARABAYAT,YOK
105,Beyşehir,KARADİKEN,"OĞUL OTU, KEKİK, ADA ÇAYI"
106,Beyşehir,KARAHİSAR,YOK
107,Beyşehir,KAYABAŞI,YOK
