﻿_id,ilce_adi,mahalle_adi,talep_edilen_tarimsal_egitimler
1,Ahırlı,ALİÇERÇİ,"HAYVANCILIK, MODERN BAĞCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
2,Ahırlı,BADEMLİ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
3,Ahırlı,BALIKLAVA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
4,Ahırlı,BÜYÜKÖZ,"MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
5,Ahırlı,ÇİFTLİK,HAYVANCILIK
6,Ahırlı,ERDOĞAN,"ARI YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
7,Ahırlı,KARACAKUYU,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
8,Ahırlı,KAYACIK,"MODERN MEYVECİLİK, HAYVANCILIK"
9,Ahırlı,KURUÇAY,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
10,Ahırlı,KÜÇÜKÖZ,"MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
11,Akören,AVDAN,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
12,Akören,KAYASU,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
13,Akören,AHMEDİYE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
14,Akören,ALAN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
15,Akören,BELKUYU,"MODERN MEYVECİLİK, HAYVANCILIK"
16,Akören,ÇATÖREN,"MODERN SULAMA SİSTEMLERİ, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
17,Akören,DUTLU,HAYVANCILIK
18,Akören,ORHANİYE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
19,Akören,SÜLEYMANİYE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
20,Akören,TÜLCE,MANTAR YETİŞTİRİCİLİĞİ
21,Akören,KARAHÜYÜK,"SEBZE YETİŞTİRİCİLİĞİ, ARI YETİŞTİRİCİLİĞİ"
22,Akşehir,ÇAKILLAR,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
23,Akşehir,GEDİL,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
24,Akşehir,KARAHÜYÜK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
25,Akşehir,ADSIZ,"MODERN MEYVECİLİK, ÇİLEK YETİŞTİRİCİLİĞİ"
26,Akşehir,ALANYURT,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
27,Akşehir,ALTUNTAŞ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
28,Akşehir,ATAKENT,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
29,Akşehir,BOZLAĞAN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
30,Akşehir,CANKURTARAN,ÇİLEK YETİŞTİRİCİLİĞİ
31,Akşehir,ÇAMLI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
32,Akşehir,ÇİMENDERE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
33,Akşehir,DEĞİRMENKÖY,MODERN MEYVECİLİK
34,Akşehir,DOĞRUGÖZ,"HAYVANCILIK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
35,Akşehir,ENGİLİ,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK"
36,Akşehir,GÖLÇAYIR,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK"
37,Akşehir,GÖZPINARI,"SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
38,Akşehir,ILICAK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
39,Akşehir,KARABULUT,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
40,Akşehir,ORTACA,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
41,Akşehir,ORTAKÖY,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
42,Akşehir,REİS,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
43,Akşehir,SAVAŞ,"MODERN MEYVECİLİK, HAYVANCILIK"
