﻿_id,ilce,egitim_verilen_mahalle_sayisi,kursiyer_sayisi
1,AHIRLI,1,36
2,AKÖREN,4,235
3,AKŞEHİR,13,636
4,ALTINEKİN,4,152
5,BEYŞEHİR,20,1491
6,BOZKIR,9,429
7,CİHANBEYLİ,1,22
8,ÇELTİK,1,39
9,ÇUMRA,6,331
10,DERBENT,2,76
11,DEREBUCAK,2,115
12,DOĞANHİSAR,9,541
13,EMİRGAZİ,4,120
14,EREĞLİ,6,492
15,GÜNEYSINIR,6,310
16,HADİM,8,363
17,HALKAPINAR,3,110
18,HÜYÜK,14,1022
19,ILGIN,11,524
20,KADINHANI,12,824
21,KARAPINAR,4,167
22,KARATAY,6,1945
23,KULU,4,168
24,MERAM,13,2382
25,SARAYÖNÜ,5,152
26,SELÇUKLU,8,2545
27,SEYDİŞEHİR,17,955
28,TAŞKENT,1,26
29,TUZLUKÇU,1,43
30,YALIHÜYÜK,1,50
31,YUNAK,1,20
