﻿_id,ilce,egitim_verilen_mahalle_sayisi,kursiyer_sayisi
1,AHIRLI,10,973
2,AKÖREN,9,619
3,AKŞEHİR,12,1754
4,ALTINEKİN,10,1407
5,BEYŞEHİR,23,2207
6,BOZKIR,17,1518
7,CİHANBEYLİ,8,510
8,ÇELTİK,4,176
9,ÇUMRA,10,1486
10,DERBENT,6,490
11,DEREBUCAK,5,505
12,DOĞANHİSAR,12,1831
13,EMİRGAZİ,4,783
14,EREĞLİ,13,1051
15,GÜNEYSINIR,11,1086
16,HADİM,16,1319
17,HALKAPINAR,6,985
18,HÜYÜK,16,16
19,ILGIN,16,1491
20,KADINHANI,8,245
21,KARAPINAR,9,771
22,KARATAY,5,320
23,KULU,3,65
24,MERAM,28,1872
25,SARAYÖNÜ,11,692
26,SELÇUKLU,9,470
27,SEYDİŞEHİR,13,1845
28,TAŞKENT,8,774
29,TUZLUKÇU,2,110
30,YALIHÜYÜK,3,159
31,YUNAK,7,385
