tarih;gun;saat;oyun;doluluk_orani;izleyici_sayisi
2021-07-28;Çarşamba;20.30;Misafir;36%;274
2021-04-08;Çarşamba;20.30;Misafir;43%;326
2021-11-08;Çarşamba;20.30;Mavi Kuş;50%;379
2021-08-18;Çarşamba;20.30;Mavi Kuş;51%;384
2021-08-25;Çarşamba;20.30;Misafir;50%;378
2021-03-09;Cuma;20.00;Mavi Kuş;35%;268
2021-04-09;Cumartesi;20.00;Mavi Kuş;36%;272
2021-10-09;Cuma;20.00;Amak-ı Hayal;33%;249
2021-11-09;Cumartesi;20.00;Amak-ı Hayal;24%;182
2021-09-17;Cuma;20.00;Amak-ı Hayal;33%;248
2021-09-18;Cumartesi;20.00;Amak-ı Hayal;27%;207
2021-09-24;Cuma;20.00;Misafir;35%;269
2021-09-25;Cumartesi;20.00;Misafir;35%;267
2021-01-10;Cuma;20.00;Amak-ı Hayal;33%;255
2021-02-10;Cumartesi;20.00;Amak-ı Hayal;29%;221
2021-08-10;Cuma;20.00;Mavi Kuş;35%;267
2021-09-10;Cumartesi;20.00;Mavi Kuş;35%;269
2021-10-29;Cuma;20.00;Misafir (Cimri);34%;266
2021-10-30;Cumartesi;20.00;Misafir (Cimri);33%;257
2021-05-11;Cuma;20.00;Suç ve Ceza;100%;751
2021-06-11;Cumartesi;20.00;Suç ve Ceza;100%;751
2021-12-11;Cuma;20.00;Suç ve Ceza ;100%;751
2021-11-13;Cumartesi;20.00;Suç ve Ceza ;100%;751
2021-11-19;Cuma;20.00;Mavi Kuş;100%;751
2021-11-20;Cumartesi;20.00;Mavi Kuş;100%;751
2021-11-26;Cuma;20.00;Cimri;100%;751
2021-11-27;Cumartesi;20.00;Cimri;101%;755
2021-11-30;Salı;10.30 - 13.30;Küçük Kara Balık;50%;819
2021-03-12;Cuma;19.00;Cimri;100%;754
2021-04-12;Cumartesi;15.00 - 19.00;Cimri;97%;1459
2021-07-12;Salı;10.30 - 13.30;Küçük Kara Balık;59%;888
2021-10-12;Cuma;19.00;Kamyon;92%;694
2012-11-12;Cumartesi;15.00 - 19.00;Kamyon;70%;1057
2021-12-18;Cuma;19.00;Misafir (İL GÖÇ İDARESİ);100%;751
2021-12-21;Salı;10.30 - 13.30;Küçük Kara Balık;7%;116
2021-12-24;Cuma;19.00;Kamyon;82%;623
2021-12-25;Cumartesi;15.00 - 19.00;Kamyon;65%;986
2021-12-28;Salı;10.30 - 13.30;Küçük Kara Balık;80%;1201
2021-12-30;Cuma;19.00;Mavi Kuş;100%;751
2021-12-31;Cumartesi;15.00 - 19.00;Mavi Kuş;87%;655
