donem;ruhsat_sayisi
2008-04-01;241
2009-01-01;285
2009-05-01;649
2012-01-01;51
2009-10-01;476
2010-02-01;145
2010-11-01;375
2012-03-01;214
2012-04-01;672
2012-09-01;433
2013-05-01;531
2013-06-01;532
2013-02-01;109
2014-07-01;251
2019-12-01;449
2016-07-01;359
2017-03-01;416
2018-01-01;116
2019-04-01;2,452
2018-10-01;1,309
2019-11-01;1,489
2020-07-01;2,043
2020-06-01;2,329
2008-07-01;685
2009-06-01;602
2009-02-01;411
2010-03-01;595
2010-01-01;141
2011-01-01;122
2011-05-01;549
2011-09-01;225
2012-11-01;437
2013-08-01;229
2014-05-01;566
2014-04-01;468
2014-06-01;398
2014-12-01;278
2018-09-01;1,473
2019-02-01;182
2018-11-01;1,017
2020-01-01;248
2008-09-01;487
2010-08-01;384
2012-06-01;508
2012-10-01;536
2011-07-01;361
2011-08-01;437
2011-10-01;443
2012-12-01;94
2013-09-01;396
2015-10-01;519
2015-09-01;335
2016-05-01;680
2016-11-01;426
2016-10-01;491
2016-08-01;450
2016-01-01;4
2018-05-01;874
2017-09-01;529
2017-08-01;705
2019-01-01;137
2009-03-01;361
2008-10-01;505
2010-10-01;318
2010-05-01;608
2010-04-01;522
2014-03-01;361
2014-08-01;276
2015-04-01;692
2015-05-01;563
2015-03-01;311
2015-06-01;452
2015-07-01;456
2016-06-01;430
2017-02-01;60
2017-10-01;775
2017-11-01;524
2018-04-01;838
2021-01-01;96
2019-10-01;1,759
2020-08-01;2,303
2020-09-01;2,280
2020-11-01;2,454
2008-05-01;519
2010-09-01;291
2011-03-01;496
2011-11-01;660
2011-12-01;97
2012-08-01;227
2013-03-01;416
2013-10-01;272
2014-02-01;162
2014-01-01;60
2015-08-01;435
2015-11-01;832
2016-03-01;528
2017-01-01;21
2017-07-01;757
2018-06-01;670
2019-05-01;2,025
2019-08-01;1,851
2020-04-01;1,226
2020-03-01;1,049
2019-07-01;2,209
2021-02-01;340
2020-02-01;317
2021-03-01;147
2008-06-01;638
2009-04-01;842
2011-02-01;178
2012-05-01;591
2011-06-01;509
2013-01-01;51
2013-07-01;359
2014-11-01;509
2015-12-01;141
2018-03-01;707
2018-12-01;114
2019-09-01;1,922
2019-03-01;858
2020-12-01;605
2008-08-01;400
2009-07-01;531
2009-08-01;558
2008-12-01;56
2010-07-01;403
2009-09-01;130
2009-12-01;85
2013-04-01;502
2013-11-01;602
2013-12-01;283
2014-10-01;173
2014-09-01;355
2015-01-01;31
2016-02-01;120
2017-05-01;766
2017-06-01;689
2017-12-01;153
2018-07-01;1,147
2019-06-01;1,412
2020-05-01;961
2008-11-01;222
2012-02-01;38
2009-11-01;263
2010-06-01;559
2010-12-01;131
2011-04-01;508
2012-07-01;428
2015-02-01;78
2016-04-01;584
2016-09-01;325
2016-12-01;66
2017-04-01;705
2018-02-01;219
2018-08-01;1,175
2020-10-01;2,917
