ilce_adi;mahalle_adi;dogrudan_satin_alinabilecek_urunler
Ahırlı;ALİÇERÇİ;NOHUT, BUĞDAY, ARPA, MERCİMEK, FASULYE, SARIMSAK
Ahırlı;BADEMLİ;NOHUT, BUĞDAY, YULAF, ARPA, ERİK
Ahırlı;BALIKLAVA;ELMA, ÇİLEK, ERİK
Ahırlı;BÜYÜKÖZ;BUĞDAY, ARPA
Ahırlı;ÇİFTLİK;BUĞDAY, ARPA, FASULYE
Ahırlı;ERDOĞAN;BUĞDAY, ELMA, ÜZÜM
Ahırlı;KARACAKUYU;NOHUT, BUĞDAY, ARPA
Ahırlı;KAYACIK;NOHUT, BUĞDAY, ELMA, DOMATES, ARPA
Ahırlı;KURUÇAY;MISIR
Ahırlı;KÜÇÜKÖZ;NOHUT, BUĞDAY, ELMA, ARPA, ERİK
Akören;AVDAN;NOHUT, BUĞDAY, DOMATES, SALATALIK, BİBER, SOĞAN
Akören;KAYASU;BUĞDAY, ELMA, ARPA, KİRAZ, FASULYE
Akören;AHMEDİYE;ŞEKER PANCARI, BUĞDAY, FASULYE
Akören;ALAN;NOHUT, BUĞDAY, ARPA, MERCİMEK
Akören;BELKUYU;NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ, SUSAM
Akören;ÇATÖREN;MISIR, BUĞDAY, ARPA, ÇEREZLİK KABAK
Akören;DUTLU;NOHUT, BUĞDAY, DOMATES, ARPA
Akören;ORHANİYE;MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY
Akören;SÜLEYMANİYE;MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, KAVUN, FASULYE, KARPUZ
Akören;TÜLCE;NOHUT, BUĞDAY, KORUNGA
Akören;KARAHÜYÜK;MISIR, PATATES, NOHUT, DOMATES, MERCİMEK
Akşehir;ÇAKILLAR;KİRAZ, ÇİLEK, VİŞNE, ERİK, FASULYE
Akşehir;GEDİL;BUĞDAY, BAMYA, ARPA, SOĞAN, VİŞNE, FASULYE, SARIMSAK
Akşehir;KARAHÜYÜK;MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, SALATALIK, ARPA, KAVUN
Akşehir;ADSIZ;BUĞDAY, YONCA, HAŞHAŞ, ARPA, VİŞNE
Akşehir;ALANYURT;ELMA, HAŞHAŞ, KİRAZ, VİŞNE
Akşehir;ALTUNTAŞ;MISIR, BUĞDAY, HAŞHAŞ, FİĞ, ARPA
Akşehir;ATAKENT;MISIR, ELMA, KİRAZ, VİŞNE, ERİK
Akşehir;BOZLAĞAN;HAŞHAŞ, DOMATES, CEVİZ, BİBER, SOĞAN, VİŞNE, PATLICAN, SARIMSAK
Akşehir;CANKURTARAN;KİRAZ, ÇİLEK
Akşehir;ÇAMLI;ELMA, KİRAZ, ÇİLEK, VİŞNE, SARIMSAK
Akşehir;ÇİMENDERE;PATATES, DOMATES, ÇİLEK, SOĞAN, VİŞNE, FASULYE
Akşehir;DEĞİRMENKÖY;KİRAZ, VİŞNE, ERİK
Akşehir;DOĞRUGÖZ;ELMA, KİRAZ, ÇİLEK, ERİK
Akşehir;ENGİLİ;BUĞDAY, ARPA, KİRAZ, VİŞNE, ERİK
Akşehir;GÖLÇAYIR;PATATES, ELMA, DOMATES, ARMUT, KİRAZ, ÇİLEK, VİŞNE
Akşehir;GÖZPINARI;ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA
Akşehir;ILICAK;ARPA, KİRAZ, ÇİLEK, SOĞAN, VİŞNE, SARIMSAK
Akşehir;KARABULUT;ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA
Akşehir;ORTACA;BUĞDAY, DOMATES, ARPA, PATLICAN
Akşehir;ORTAKÖY;BUĞDAY, DOMATES, ARPA, BİBER, PATLICAN
Akşehir;REİS;NOHUT, BUĞDAY, ARPA, FASULYE
Akşehir;SAVAŞ;ELMA, ŞEFTALİ, KİRAZ, VİŞNE, SARIMSAK, KAYISI
Akşehir;SORKUN;ELMA, ŞEFTALİ, KİRAZ, VİŞNE, ERİK
Akşehir;SÖĞÜTLÜ;ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA
Akşehir;TEKKE;YOK
Akşehir;TİPİKÖY;ŞEKER PANCARI, BUĞDAY, ASPİR, HAŞHAŞ, ARPA, ANASON
Akşehir;ULUPINAR;KİRAZ, VİŞNE
Akşehir;ÜÇHÜYÜK;KİRAZ, ÇİLEK
Akşehir;YAŞARLAR;ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA
Akşehir;YAYLABELEN;BUĞDAY, DOMATES, ARPA, ÇİLEK, VİŞNE, FASULYE
Akşehir;YAZLA;MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, HAŞHAŞ, ARPA
Akşehir;YENİKÖY;DOMATES, SALATALIK, KİRAZ, ÇİLEK, VİŞNE
Akşehir;YEŞİLKÖY;BUĞDAY, ARPA
Akşehir;SARAY;ELMA, KİRAZ, ÇİLEK, VİŞNE
Altınekin;OĞUZELİ;MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ
Altınekin;AKCAŞAR;MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ
Altınekin;AYIŞIĞI;BUĞDAY, ARPA
Altınekin;AKKÖY;MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ
Altınekin;BORUKKUYU;MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, FASULYE
