tesis_adi,"tesis_tipi(Hanımlar Lokali, Spor Salonu, Tabiat Okulu, Emekli Konağı vb.)",adres,"kapsam(Toplantı Salonu, Basketbol Sahası, kafeterya vb)",acik_oldugu_gun_saat,"kimler_kullanabilir( Kadınlar, Emekliler, öğrenciler vb)",iletisim_bilgileri
AYDINLIKEVLER SOSYAL TESİSİ,"Kadın ve Erkek Fitness Salonu, Çocuk Kütüphanesi, Selçuklu Sosyal Hizmet Merkezi",Aydınlıkevler Mh. Sultanbeyli Sk. No:5 Selçuklu,2 Adet Fitness  Salonu,Kadın Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Pazar günü hariç haftanın hergünü saat 10:30-22:30 aası,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 245 64 40
BEDİR SOSYAL TESİSİ,"SAGEM Merkezi, Sağlık Ocağı, 112 Acil İstasyonu,Fitness Salonu",Bedir Mh. Aday Sk. No.9/A Selçuklu,1 Adet Fitness Salonu,Kadın Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Salı-Perşembe-Cumartesi günü 10:30-22:30 arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 265 30 33
BUHARA SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Millet Kıraathanesi, ",Buhara Mh. Hat Cd. No:48 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Hamam, 1 Buhar Odası, 1 Sauna Odası",Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Salı-Perşembe-Cumartesi günü 10:30-22:30 arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 244 10 22
BOSNA SOSYAL TESİSİ,"Fitness Salonu, Crossfit Alanı, Reformer Pilates Alanı, Millet Kıraathanesi, Etüd Merkezi",Bosna Hersek Mh. Büyük Hizmet Cd. No.44 Selçuklu,"2 Adet Fitness  Salonu, 2 Adet Crossfit Alanı, 1 Reformer Pilates Alanı","Erkek Fitness/CrossFit haftanın 6(altı) günü Pazar günü hariç 10:30-22:30 saatler arasında , Kadın Fitness/Crossfittesis Pazartesi-Çarşamba-Cuma 08:00-20:00 , Reformer Pilates Salı-Perşembe-Cumartesi günü 08:00-20:00 arası hizmet vermektedir.",15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 251 77 99
GAZALYA HATUN SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Emekliler Lokali",Şeyh Şamil Mh. Eminönü Cd. No:26 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Sauna Odası","Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  , Salı ve Perşembe günü 08:00-17:00 arasında hizmet vermektedir.",15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 251 02 52
GEVHER HATUN SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Emekliler Lokali", Hanaybaşı Mh. Anadolu Cd. No:4 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Sauna Odası","Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  , Salı ve Perşembe günü 08:00-17:00 arasında hizmet vermektedir.",15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 247 39 54
KOSOVA SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Emekliler Lokali",Kosova Mh.  Hanedar Sk. No:3 Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Hamam, 1 Buhar Odası, 1 Sauna Odası",Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Salı-Perşembe-Cumartesi günü 10:30-22:30 arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 261 05 02
MAHPERİ HATUN SOSYAL TESİSİ,"Fitness Salonu , Emekliler Lokali",Işıklar Mh. Devlet Hatun Sk. No:7/A Selçuklu,2 Adet Fitness Salonu,Kadın Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Pazar günü hariç haftanın hergünü saat 10:30-22:30 arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 236 09 71
MEHMET AKİF SOSYAL TESİSİ,"Yüzme Havuzu, Fitness Salonu, Emekliler Lokali",Mehmet Akif Mh. M.Vehpi Efendi Cd. No:12/A Selçuklu,"1 Adet Fitness Salonu, 1 Yüzme Havuzu, 1 Hamam, 1 Buhar Odası, 1 Sauna Odası",Kadın Yüzme/Fitness Pazartesi-Çarşamba-Cuma 08:00-20:00  Erkek Fitness Salı-Perşembe-Cumartesi günü 10:30-22:30 arası hizmet vermektedir.,15 yaş üstü kadın ve erkek tüm vatandaşlarımız faydalanmaktadır.,0(332) 2245 90 24
