istasyon_adi;enlem;boylam
Bosna İstasyonu;38.013.184;32.520.520
Selçuklu İstasyonu;37.917.843;32.505.660
Erenköy İstasyonu;37.907.138;32.459.662
Karkent İstasyonu;37.903.952;32.527.440
Merkez Trafik İstasyonu;37.883.034;32.485.458
Meram İstasyonu;37.860.659;32.470.254
Karatay İstasyonu;37.870.010;32.517.043
Karatay 2 İstasyonu;37.844.698;32.513.969
Akşehir İstasyonu;38.357.237;31.419.943
Sarayönü İstasyonu;38.514.783;32.459.111
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
