yil_ay,deger_(Ton)
2013-01,10209.45
2013-02,9003.30
2013-03,10011.40
2013-04,9882.85
2013-05,9393.35
2013-06,8833.65
2013-07,9089.00
2013-08,9051.25
2013-09,9511.65
2013-10,10693.30
2013-11,10083.55
2013-12,10336.50
2014-01,10971.85
2014-02,9020.70
2014-03,9566.60
2014-04,8897.75
2014-05,9129.55
2014-06,9043.75
2014-07,9250.40
2014-08,9509.95
2014-09,10309.70
2014-10,10855.60
2014-11,10528.00
2014-12,11285.85
2015-01,10494.00
2015-02,9437.70
2015-03,11153.10
2015-04,10611.25
2015-05,10047.70
2015-06,10612.40
2015-07,10721.35
2015-08,10820.95
2015-09,11360.70
2015-10,10763.55
2015-11,11036.50
2015-12,10896.70
2016-01,10467.60
2016-02,10315.35
2016-03,10589.70
2016-04,9560.50
2016-05,9843.95
2016-06,10514.10
2016-07,10111.70
2016-08,10685.25
2016-09,11910.20
2016-10,10417.95
2016-11,10845.85
2016-12,9538.55
2017-01,10905.25
2017-02,11103.25
2017-03,12624.55
2017-04,10354.60
2017-05,11211.58
2017-06,11097.70
2017-07,11802.86
2017-08,12670.34
2017-09,12163.38
2017-10,11418.40
2017-11,12777.36
2017-12,11682.52
2018-01,11572.82
2018-02,10724.80
2018-03,12024.66
2018-04,11527.70
2018-05,11997.66
2018-06,12048.76
2018-07,11958.22
2018-08,12951.80
2018-09,10953.64
2018-10,11344.74
2018-11,11180.88
2018-12,11631.16
2019-01,11640.94
2019-02,10227.96
2019-03,11007.46
2019-04,10696.56
2019-05,10669.20
2019-06,10449.04
2019-07,11253.50
2019-08,12671.14
2019-09,10984.20
2019-10,11103.16
2019-11,11091.04
2019-12,11678.92
2020-01,10913.22
2020-02,9958.84
2020-03,11671.76
2020-04,11386.82
2020-05,10372.68
2020-06,11052.82
2020-07,11951.02
2020-08,12707.94
2020-09,11339.68
2020-10,11201.90
2020-11,10825.72
2020-12,11325.56
2021-01,10132.86
2021-02,9459.72
2021-03,10889.34
2021-04,10631.14
2021-05,9903.80
2021-06,10639.40
2021-07,12921.82
2021-08,10817.46
2021-09,10967.44
2021-10,10516.82
2021-11,11242.34
2021-12,10934.26
2022-01,9936.22
2022-02,9718.66
2022-03,9769.88
2022-04,10063.14
2022-05,9462.72
2022-06,10022.32
2022-07,11851.52
2022-08,10796.58
2022-09,10134.78
2022-10,10010.70
2022-11,8670.24
2022-12,8984.32
2023-01,8993.62
2023-02,8458.66
2023-03,10361.00
2023-04,9571.62
2023-05,10604.80
2023-06,12538.48
2023-07,10265.24
2023-08,9891.50
2023-09,10268.20
