ilce_adi;mahalle_adi;bireysel_arazi_ortalamasi
Ahırlı;ALİÇERÇİ;30 Dekar
Ahırlı;BADEMLİ;100 Dekar
Ahırlı;BALIKLAVA;60 Dekar
Ahırlı;BÜYÜKÖZ;90 Dekar
Ahırlı;ÇİFTLİK;50 Dekar
Ahırlı;ERDOĞAN;20 Dekar
Ahırlı;KARACAKUYU;30 Dekar
Ahırlı;KAYACIK;45 Dekar
Ahırlı;KURUÇAY;10 Dekar
Ahırlı;KÜÇÜKÖZ;70 Dekar
Akören;AVDAN;15 Dekar
Akören;KAYASU;70 Dekar
Akören;AHMEDİYE;100 Dekar
Akören;ALAN;80 Dekar
Akören;BELKUYU;20 Dekar
Akören;ÇATÖREN;45 Dekar
Akören;DUTLU;50 Dekar
Akören;ORHANİYE;25 Dekar
Akören;SÜLEYMANİYE;300 Dekar
Akören;TÜLCE;50 Dekar
Akören;KARAHÜYÜK;70 Dekar
Akşehir;ÇAKILLAR;25 Dekar
Akşehir;GEDİL;100 Dekar
Akşehir;KARAHÜYÜK;Dekar
Akşehir;ADSIZ;25 Dekar
Akşehir;ALANYURT;35 Dekar
Akşehir;ALTUNTAŞ;50 Dekar
Akşehir;ATAKENT;9 Dekar
Akşehir;BOZLAĞAN;25 Dekar
Akşehir;CANKURTARAN;25 Dekar
Akşehir;ÇAMLI;25 Dekar
Akşehir;ÇİMENDERE;35 Dekar
Akşehir;DEĞİRMENKÖY;40 Dekar
Akşehir;DOĞRUGÖZ;6 Dekar
Akşehir;ENGİLİ;20 Dekar
Akşehir;GÖLÇAYIR;25 Dekar
Akşehir;GÖZPINARI;150 Dekar
Akşehir;ILICAK;20 Dekar
Akşehir;KARABULUT;40 Dekar
Akşehir;ORTACA;11 Dekar
Akşehir;ORTAKÖY;25 Dekar
Akşehir;REİS;30 Dekar
Akşehir;SAVAŞ;20 Dekar
Akşehir;SORKUN;25 Dekar
Akşehir;SÖĞÜTLÜ;20 Dekar
Akşehir;TEKKE;5 Dekar
Akşehir;TİPİKÖY;40 Dekar
Akşehir;ULUPINAR;10 Dekar
Akşehir;ÜÇHÜYÜK;15 Dekar
Akşehir;YAŞARLAR;40 Dekar
Akşehir;YAYLABELEN;40 Dekar
Akşehir;YAZLA;30 Dekar
Akşehir;YENİKÖY;6 Dekar
Akşehir;YEŞİLKÖY;80 Dekar
Akşehir;SARAY;9 Dekar
Altınekin;OĞUZELİ;100 Dekar
Altınekin;AKCAŞAR;90 Dekar
Altınekin;AYIŞIĞI;200 Dekar
Altınekin;AKKÖY;300 Dekar
Altınekin;BORUKKUYU;400 Dekar
Altınekin;HACINUMAN;150 Dekar
Altınekin;KARAKAYA;50 Dekar
Altınekin;KOÇAŞ;120 Dekar
Altınekin;KOÇYAKA;200 Dekar
Altınekin;MANTAR;100 Dekar
Altınekin;YENİÖLMEZ;75 Dekar
Altınekin;SARNIÇ;50 Dekar
Altınekin;TOPRAKLIK;50 Dekar
Altınekin;YENİKUYU;250 Dekar
Altınekin;YENİYAYLA;40 Dekar
Altınekin;DEDELER;250 Dekar
Altınekin;AKINCILAR;350 Dekar
Beyşehir;ADAKÖY;35 Dekar
Beyşehir;AĞILÖNÜ;25 Dekar
Beyşehir;AKBURUN;60 Dekar
Beyşehir;AKÇABELEN;50 Dekar
Beyşehir;AVDANCIK;60 Dekar
Beyşehir;BADEMLİ;35 Dekar
Beyşehir;BAYAT;30 Dekar
Beyşehir;BAYAVŞAR;25 Dekar
Beyşehir;BAYINDIR;60 Dekar
Beyşehir;BAŞGÖZE;40 Dekar
Beyşehir;BEKDEMİR;50 Dekar
Beyşehir;DAMLAPINAR;45 Dekar
Beyşehir;DOĞANBEY;25 Dekar
Beyşehir;DOĞANCIK;60 Dekar
Beyşehir;DUMANLI;20 Dekar
Beyşehir;EMEN;70 Dekar
Beyşehir;ESENCE;35 Dekar
Beyşehir;EYLİKLER;30 Dekar
Beyşehir;EĞİRLER;80 Dekar
Beyşehir;FASILLAR;30 Dekar
Beyşehir;GÖKÇEKUYU;100 Dekar
Beyşehir;GÖKÇİMEN;50 Dekar
Beyşehir;GÖLKAŞI;70 Dekar
Beyşehir;GÖLYAKA;20 Dekar
Beyşehir;GÖNEN;60 Dekar
Beyşehir;GÖÇÜ;80 Dekar
Beyşehir;GÜNDOĞDU;10 Dekar
Beyşehir;HUĞLU;15 Dekar
Beyşehir;HÜSEYİNLER;40 Dekar
Beyşehir;İSAKÖY;50 Dekar
Beyşehir;KARAALİ;70 Dekar
Beyşehir;KARABAYAT;45 Dekar
Beyşehir;KARADİKEN;30 Dekar
Beyşehir;KARAHİSAR;25 Dekar
Beyşehir;KAYABAŞI;40 Dekar
Beyşehir;KURUCUOVA;10 Dekar
Beyşehir;KUŞLUCA;30 Dekar
Beyşehir;KÜÇÜKAVŞAR;20 Dekar
Beyşehir;MESUTLAR;40 Dekar
Beyşehir;SADIKHACI;30 Dekar
Beyşehir;SARIKÖY;80 Dekar
Beyşehir;SEVİNDİK;25 Dekar
Beyşehir;ŞAMLAR;10 Dekar
Beyşehir;ÜÇPINAR;25 Dekar
Beyşehir;ÜSTÜNLER;80 Dekar
Beyşehir;ÜZÜMLÜ;10 Dekar
Beyşehir;YAZYURDU;30 Dekar
Beyşehir;YENİDOĞAN;40 Dekar
Beyşehir;YEŞİLDAĞ;12 Dekar
Beyşehir;YUKARIESENCE;25 Dekar
Beyşehir;YUNUSLAR;20 Dekar
Beyşehir;ÇİFTLİK;60 Dekar
Beyşehir;ÇİVRİL;20 Dekar
